2011-2012 Softball Team Report for Millard North
This report was generated on 05/03/15 at 9:18 am CDT

Millard North (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Papillion-LaVista,A,19,10,2,W,2,1,,47,&nbsp;,,
08/25/11,Ralston,B,21,8,2,L,3,6,,36,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Papillion-LaVista South,A,21,7,1,L,1,8,,39,Omaha Marian Invitational,Dill Fields,
08/27,Bellevue East,A,5,21,4,W,13,0,,41,Omaha Marian Invitational,Dill Fields,
08/27,Omaha Burke,A,15,12,2,W,7,2,,47,Omaha Marian Invitational,Dill Fields,
08/30/11,@ Millard South,A,25,3,1,L,1,9,,39,&nbsp;,,
09/01/11,Omaha South,A,5,18,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Bellevue West,A,17,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,@ Bellevue West,A,17,13,2,W,3,2,,47,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Benson,A,18,11,2,W,4,1,,47,Metro Softball Tournament,Seymour Smith Complex,
09/10,Millard West,A,22,6,1,L,0,3,,39,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,Omaha Benson,A,18,11,2,W,3,1,,47,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Kearney,A,17,20,3,W,7,2,,44,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Papillion-LaVista,A,19,10,2,L,0,8,,36,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Lincoln Southwest,A,35,5,1,L,1,8,,39,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Omaha Burke,A,15,12,2,W,10,5,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/20/11,@ Omaha Westside,A,14,12,2,W,7,0,,47,&nbsp;,,
09/22/11,Omaha Marian,A,10,17,3,W,7,2,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Grand Island,A,27,10,2,L,1,2,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Northeast,A,22,17,2,L,4,5,,36,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Blair,B,22,6,1,W,6,4,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,@ Omaha Bryan,A,0,23,4,W,9,0,,41,&nbsp;,,
09/29/11,Papillion-LaVista South,A,21,7,1,W,6,2,,50,&nbsp;,,
10/04/11,@ Millard West,A,22,6,1,L,2,7,,39,&nbsp;,,
10/06/11,Bellevue East,A,5,21,4,W,11,0,,41,&nbsp;,,
10/06/11,Grand Island,A,27,10,2,L,0,2,,36,&nbsp;,,
10/07/11,Grand Island,A,27,10,2,L,7,14,,36,&nbsp;,,
10/07/11,Omaha Marian,A,10,17,3,W,10,4,,44,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,42.115
