2003-2004 Volleyball Team Report for Lexington
This report was generated on 12/19/17 at 2:01 pm EST

Lexington (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Chase County,C1,21,3,1,L,1,2,,38,&nbsp;,,
09/06/03,Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
09/06/03,St. Paul,C1,12,9,2,W,2,1,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/13/03,Grand Island Northwest,B,26,2,1,W,2,1,,50,&nbsp;,,
09/13/03,@ York,B,15,8,2,W,2,1,,45,&nbsp;,,
09/13/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/18/03,Broken Bow,C1,1,24,4,W,3,0,,40,&nbsp;,,
09/20/03,Schuyler,B,5,17,4,W,2,1,,40,&nbsp;,,
09/20/03,Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
09/20/03,Waverly,B,5,22,4,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Invitational,Hastings,
09/23/03,Ogallala,B,21,9,2,W,2,1,,50,&nbsp;,,
09/23/03,@ Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
09/27/03,@ York,B,15,8,2,L,1,2,,33,&nbsp;,,
09/27/03,Grand Island Central Catholic,C1,19,9,2,L,0,2,,38,&nbsp;,,
09/27/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invitational,Grand Island Northwest,
10/02/03,North Platte,A,27,0,1,L,0,2,,40,&nbsp;,,
10/09/03,Gothenburg,C1,17,10,2,W,2,0,,45,&nbsp;,,
10/09/03,Southern Valley,C2,8,18,3,W,2,0,,40,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Gothenburg Quad,Gothenburg,
10/16/03,@ Kearney,A,8,19,3,W,2,1,,42,&nbsp;,,
10/21/03,Holdrege,B,11,15,3,W,2,0,,45,&nbsp;,,
10/25/03,@ Scottsbluff,B,21,10,2,L,0,2,,38,&nbsp;,,
10/25/03,@ Gering,B,26,3,1,L,0,2,,38,&nbsp;,,
10/25/03,Custer SD,C1,,,-,W,2,0,,45,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Alliance Invitational,Alliance,
10/28/03,@ Sutherland,C2,13,12,2,W,2,0,,45,&nbsp;,,
11/01/03,@ Norfolk,A,20,24,3,L,1,2,,35,&nbsp;,,
11/01/03,@ McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
11/01/03,@ Kearney,A,8,19,3,L,0,2,,30,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,North Platte,
11/06/03,@ Hastings,B,8,18,3,W,2,0,,40,&nbsp;,,
11/06/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,40.966
