2013-2014 Boys Soccer Team Report for Elkhorn
This report was generated on 04/07/15 at 12:18 pm CDT

Elkhorn (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/14,Plattsmouth,B,6,11,3,W,4,2,,44,&nbsp;,,
03/27/14,Gretna,B,14,5,2,L,0,3,,36,&nbsp;,,
03/31/14,@ Elkhorn South,B,14,4,1,L,1,5,,39,&nbsp;,,
04/03/14,Norris,B,11,6,2,L,1,2,,36,&nbsp;,,
04/08/14,Platteview,B,1,13,4,W,4,0,,41,&nbsp;,,
04/10/14,@ Waverly,B,1,13,4,W,7,0,,41,&nbsp;,,
04/12/14,Lincoln Lutheran,B,6,6,2,W,7,2,,47,&nbsp;,,
04/14/14,@ Blair,B,8,8,2,W,3,1,,47,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott,
04/19,Bellevue West,A,5,11,3,W,2,1,,46,Lincoln Southeast Invite,Abbott,
04/19,Lincoln Southeast,A,12,7,2,L,0,7,,38,Lincoln Southeast Invite,Abbott,
04/21/14,@ Nebraska City,B,6,12,3,W,5,1,,44,&nbsp;,,
04/24/14,@ Norfolk,A,11,6,2,L,1,3,,38,&nbsp;,,
04/26/14,Bennington,B,4,9,3,W,4,1,,44,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,EMC Tournament,High Seed,
04/29,Blair,B,8,8,2,W,4,2,,47,EMC Tournament,High Seed,
05/01,Gretna,B,14,5,2,L,0,5,,36,EMC Tournament,High Seed,
05/05/14,@ Elkhorn South,B,14,4,1,L,2,3,,39,&nbsp;,,
05/10/14,@ Elkhorn South,B,14,4,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,41.294
