2009-2010 Girls Basketball Team Report for Perkins County
This report was generated on 02/27/15 at 8:50 am CST

Perkins County (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Southwest,C2,9,12,3,W,64,43,,44,&nbsp;,,
12/05/09,@ Hershey,C1,17,5,1,L,36,46,,41,&nbsp;,,
12/11/09,Kimball,C1,17,6,2,L,39,44,,38,&nbsp;,,
12/12/09,@ Gothenburg,C1,9,12,3,L,42,48,,35,&nbsp;,,
12/15/09,North Platte St. Patrick's,C2,14,7,2,W,56,46,,47,&nbsp;,,
12/18/09,Sidney,B,17,5,1,L,40,58,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/28,Chase County,C2,7,13,3,W,55,31,,44,Perkins Co. Holiday Tourney,Grant,
12/29,Kimball,C1,17,6,2,L,41,46,,38,Perkins Co. Holiday Tourney,Grant,
01/07/10,Dundy County-Stratton,C2,13,9,2,L,46,48,,36,&nbsp;,,
01/09/10,Sutherland,C2,3,17,4,W,49,28,,41,&nbsp;,,
01/14/10,Chase County,C2,7,13,3,W,39,26,,44,&nbsp;,,
01/15/10,@ Wauneta-Palisade,D1,10,11,3,W,39,33,,44,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/18,Chase County,C2,7,13,3,W,49,32,,44,SPVA Conference Tournament,North Platte Community College,
01/21,Hershey,C1,17,5,1,W,46,40,,52,SPVA Conference Tournament,North Platte Community College,
01/23,North Platte St. Patrick's,C2,14,7,2,W,48,37,,47,SPVA Conference Tournament,North Platte Community College,
01/29/10,@ Maxwell,D1,11,12,3,W,61,47,,44,&nbsp;,,
01/30/10,@ Sedgwick County CO,D1,18,2,1,L,39,54,,39,&nbsp;,,
02/06/10,Cozad,C1,8,14,3,W,38,37,,46,&nbsp;,,
02/09/10,@ Creek Valley,D1,0,17,4,W,60,32,,41,&nbsp;,,
02/11/10,@ Ogallala,B,11,10,2,L,43,55,,39,&nbsp;,,
02/16/10,Chase County,C2,7,13,3,W,51,43,,44,&nbsp;,,
02/18/10,North Platte St. Patrick's,C2,14,7,2,W,44,35,,47,&nbsp;,,
02/26/10,Bridgeport,C2,14,8,2,L,45,49,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,42.304
