2012-2013 Boys Basketball Team Report for Nebraska City
This report was generated on 12/26/13 at 10:25 pm CST

Nebraska City (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Bennington,B,10,13,3,L,49,58,,33,&nbsp;,,
12/07/12,Plattsmouth,B,8,15,3,L,46,59,,33,&nbsp;,,
12/11/12,Syracuse,C1,8,15,3,L,31,38,,33,&nbsp;,,
12/14/12,@ Elkhorn,B,10,14,3,L,46,55,,33,&nbsp;,,
12/18/12,Conestoga,C1,1,22,4,W,78,36,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Lincoln Pius X,A,13,8,2,L,52,64,,38,Gretna Holiday Tournament,Gretna High School,
12/28,Gretna,B,17,7,2,L,36,58,,36,Gretna Holiday Tournament,Gretna High School,
01/04/13,Blair,B,6,15,3,L,42,65,,33,&nbsp;,,
01/05/13,Auburn,C1,4,19,4,W,42,39,,41,&nbsp;,,
01/08/13,Shenandoah IA,B,1,20,4,W,60,44,,41,&nbsp;,,
01/10/13,@ Gretna,B,17,7,2,L,24,69,,36,&nbsp;,,
01/18/13,@ Boys Town,C1,16,9,2,L,63,76,,36,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed,
01/21,Elkhorn,B,10,14,3,L,49,51,,33,Eastern Midlands Conference,High Seed,
01/29/13,@ Beatrice,B,13,10,2,L,32,59,,36,&nbsp;,,
02/01/13,Norris,B,15,6,2,L,58,86,,36,&nbsp;,,
02/05/13,Falls City,C1,23,4,1,L,38,53,,39,&nbsp;,,
02/08/13,@ Elkhorn South,B,18,5,1,L,55,88,,39,&nbsp;,,
02/12/13,Omaha Gross Catholic,B,15,9,2,L,45,50,,36,&nbsp;,,
02/15/13,@ Waverly,B,18,7,2,L,39,62,,36,&nbsp;,,
02/19/13,@ Crete,B,11,13,3,L,51,61,,33,&nbsp;,,
02/23/13,Beatrice,B,13,10,2,L,33,70,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.095
