2003-2004 Girls Basketball Team Report for Fort Calhoun
This report was generated on 12/26/13 at 10:25 pm CST

Fort Calhoun (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,Syracuse,C1,11,8,2,L,36,48,,33,&nbsp;,,
12/12/03,Valley,C1,4,16,4,W,70,32,,40,&nbsp;,,
12/13/03,@ Oakland-Craig,C1,8,12,3,W,52,31,,45,&nbsp;,,
12/18/03,@ Wahoo,C1,19,3,1,L,47,62,,38,&nbsp;,,
12/20/03,@ Weeping Water,C2,9,11,3,W,54,15,,45,&nbsp;,,
12/29/03,@ Plattsmouth,B,3,15,4,W,59,34,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Logan View/Fort Calhoun Holiday,Logan View,
12/30/03,Logan View,C1,21,1,1,L,39,47,,38,&nbsp;,,
01/05/04,@ Yutan,C2,9,11,3,W,47,28,,45,&nbsp;,,
01/08/04,Tekamah-Herman,C1,15,5,1,L,33,39,,38,&nbsp;,,
01/10/04,Ashland-Greenwood,C1,19,4,1,L,50,53,,38,&nbsp;,,
01/13/04,@ Louisville,C2,0,18,4,W,63,20,,40,&nbsp;,,
01/17/04,Bennington,C1,4,15,4,W,59,43,,40,&nbsp;,,
01/20/04,@ Boys Town,C1,3,12,4,W,56,13,,40,&nbsp;,,
01/23/04,Conestoga,C1,3,18,4,W,56,32,,40,&nbsp;,,
01/24-01/31,(To Be Determined),,,,-,,0,0,,-,Nebraska Capitol Conference,Valley,
01/28/04,Syracuse,C1,11,8,2,W,55,33,,45,&nbsp;,,
01/29/04,@ Wahoo,C1,19,3,1,L,25,55,,38,&nbsp;,,
01/31/04,@ Raymond Central,C1,16,4,1,L,34,55,,38,&nbsp;,,
02/03/04,@ Arlington,C1,8,13,3,W,48,44,,45,&nbsp;,,
02/07/04,@ Archbishop Bergan,C2,10,13,3,W,53,46,,45,&nbsp;,,
02/12/04,Raymond Central,C1,16,4,1,L,38,43,,38,&nbsp;,,
02/17/04,@ Valley,C1,4,16,4,W,51,37,,40,&nbsp;,,
02/19/04,Arlington,C1,8,13,3,L,28,31,,33,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.182
