2004-2005 Boys Soccer Team Report for Hastings
This report was generated on 01/05/15 at 8:31 am CST

Hastings (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/05,Norfolk,A,8,7,2,L,0,2,,35,&nbsp;,,
03/24/05,Lincoln North Star,A,1,14,4,W,3,0,,42,&nbsp;,,
03/31/05,Kearney Catholic,B,3,12,4,L,1,3,,28,&nbsp;,,
04/02/05,@ Lincoln Northeast,A,7,10,3,L,0,2,,35,&nbsp;,,
04/05/05,@ Grand Island,A,10,5,2,L,1,3,,40,&nbsp;,,
04/07/05,@ York,B,15,3,1,L,1,3,,38,&nbsp;,,
04/09/05,Holdrege,B,7,8,3,W,4,1,,45,&nbsp;,,
04/12/05,North Platte,A,6,8,3,L,2,3,,35,&nbsp;,,
04/14/05,Lexington,B,4,11,3,W,3,2,,40,&nbsp;,,
04/19/05,@ Columbus,A,10,4,2,L,0,2,,40,&nbsp;,,
04/21/05,@ Grand Island Northwest,B,10,6,2,L,2,3,,33,&nbsp;,,
04/26/05,Kearney,A,10,7,2,W,2,1,,47,&nbsp;,,
04/30/05,Holdrege,B,7,8,3,W,3,0,,45,&nbsp;,,
04/30/05,Lincoln Northeast,A,7,10,3,L,1,4,,35,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Grand Island Invitational,Grand Island Senior High,
05/03/05,Columbus Lakeview,B,3,11,4,W,3,1,,40,&nbsp;,,
05/05/05,@ Columbus Scotus,B,9,7,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.188
