2005-2006 Softball Team Report for Cross County
This report was generated on 06/13/13 at 3:22 am CDT

Cross County (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Boone Central,C,14,11,2,L,1,8,,33,<font color="green">Triangular (host: Boone Central)</font>,,
08/25/05,Schuyler,B,7,25,4,W,10,5,,42,<font color="green">Triangular (host: Boone Central)</font>,,
08/27/05,@ Bishop Neumann,C,18,11,2,L,0,5,,33,&nbsp;,,
08/27/05,@ Schuyler,B,7,25,4,W,8,1,,42,&nbsp;,,
08/27/05,@ Bennington,C,19,14,2,L,5,7,,33,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,West Point CC,West Point,
09/01/05,High Plains Community,C,8,14,3,L,5,6,,33,&nbsp;,,
09/03/05,@ High Plains Community,C,8,14,3,L,2,3,,33,&nbsp;,,
09/03/05,@ Boone Central,C,14,11,2,W,9,8,,45,&nbsp;,,
09/03/05,@ Wayne,C,21,5,1,L,2,10,,38,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/06/05,Twin River,C,15,16,3,L,2,7,,33,&nbsp;,,
09/08/05,Yutan/Mead,C,24,6,1,L,0,11,,38,&nbsp;,,
09/10/05,@ Central City,C,7,10,3,W,4,3,,45,&nbsp;,,
09/10/05,Central City,C,7,10,3,L,3,4,,33,&nbsp;,,
09/13/05,@ Madison,C,6,17,3,W,10,4,,40,&nbsp;,,
09/15/05,@ Wilber-Clatonia,C,1,23,4,W,21,1,,40,&nbsp;,,
09/17/05,@ Yutan/Mead,C,24,6,1,L,2,11,,38,&nbsp;,,
09/17/05,@ West Point Central Catholic,C,18,14,2,L,5,6,,33,&nbsp;,,
09/17/05,@ Logan View,C,25,6,1,L,0,7,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,David City Tournament,David City,
09/20/05,Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
09/22/05,David City,C,3,28,4,W,19,11,,40,<font color="green">Triangular (host: David City)</font>,,
09/22/05,Madison,C,6,17,3,W,7,6,,40,<font color="green">Triangular (host: David City)</font>,,
09/24/05,Wilber-Clatonia,C,1,23,4,W,17,3,,40,&nbsp;,,
09/24/05,@ Adams Central,C,1,25,4,W,12,1,,40,&nbsp;,,
09/24/05,@ Thayer Central,C,5,17,4,L,8,9,,28,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Thayer Central,Hebron,
09/26/05,@ Thayer Central,C,5,17,4,W,11,4,,40,&nbsp;,,
09/27/05,Twin River,C,15,16,3,L,6,9,,33,<font color="green">Triangular (host: Cross County)</font>,,
09/27/05,Boone Central,C,14,11,2,L,6,8,,33,<font color="green">Triangular (host: Cross County)</font>,,
10/04/05,@ High Plains Community,C,8,14,3,W,18,6,,45,&nbsp;,,
10/04/05,Adams Central,C,1,25,4,W,12,2,,40,&nbsp;,,
10/06/05,High Plains Community,C,8,14,3,W,13,3,,45,&nbsp;,,
10/06/05,@ Columbus Lakeview,C,25,1,1,L,2,12,,38,&nbsp;,,
10/06/05,@ David City,C,3,28,4,L,7,8,,28,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,37.438
