2010-2011 Softball Team Report for Omaha Marian
This report was generated on 01/31/12 at 2:17 pm CST

Omaha Marian (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/10,Millard North,A,11,11,2,W,7,6,,47,&nbsp;,,
08/24/10,Omaha Northwest,A,7,17,3,W,7,0,,44,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Millard West,A,21,6,1,L,0,8,(5 in.),39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Bellevue East,A,5,20,4,W,14,6,,41,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Millard North,A,11,11,2,W,4,1,,47,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,Millard West,A,21,6,1,L,1,8,,39,&nbsp;,,
09/02/10,@ Omaha South,A,2,22,4,W,13,0,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Norfolk,A,9,24,3,W,11,0,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Omaha Westside,A,17,9,2,L,4,5,(9 in.),36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04,Papillion-LaVista South,A,28,3,1,L,3,7,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/07/10,@ Papillion-LaVista,A,24,4,1,L,1,9,,39,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha Central,A,7,17,3,W,9,4,,44,Metro Conference Tournament,Seymour Smith Fields,
09/11,Millard West,A,21,6,1,L,2,3,,39,Metro Conference Tournament,Seymour Smith Fields,
09/15/10,Papillion-LaVista South,A,28,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside - Hillside Fields,
09/17,Omaha Westside,A,17,9,2,L,0,1,,36,Westside Invitational,Westside - Hillside Fields,
09/24/10,@ Bellevue East,A,5,20,4,W,10,2,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Columbus,A,24,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Northeast,A,13,19,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Beatrice,B,24,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Omaha Bryan,A,1,23,4,W,14,0,,41,&nbsp;,,
09/29/10,@ Omaha Mercy,B,3,21,4,W,10,0,,41,&nbsp;,,
09/30/10,@ Omaha North,A,13,9,2,W,10,0,,47,&nbsp;,,
10/01/10,Omaha Westside,A,17,9,2,W,5,1,,47,&nbsp;,,
10/04/10,@ Lincoln Northeast,A,13,19,3,W,14,2,,44,&nbsp;,,
10/04/10,@ Lincoln Northeast,A,13,19,3,L,2,6,,33,&nbsp;,,
10/07/10,Omaha North,A,13,9,2,W,5,4,,47,&nbsp;,,
10/07/10,@ Millard South,A,21,4,1,L,3,11,,39,&nbsp;,,
10/08/10,@ Millard South,A,21,4,1,L,0,10,(6 in.),39,&nbsp;,,
10/08/10,Omaha North,A,13,9,2,W,9,1,,47,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.640
