2007-2008 Softball Team Report for Minden
This report was generated on 06/13/13 at 3:23 am CDT

Minden (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,St. Paul,C,4,17,4,W,8,7,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,McCook,B,25,4,1,L,1,13,,41,Holdrege Invite,Holdrege,
08/25,Cozad,B,19,13,2,L,1,12,,38,Holdrege Invite,Holdrege,
08/25,Lexington,B,16,15,2,W,7,6,(8 in.),49,Holdrege Invite,Holdrege,
08/28/07,@ Northwest,B,14,17,3,L,8,9,,35,&nbsp;,,
08/30/07,Cozad,B,19,13,2,L,1,9,,38,<font color="green">Triangular (host: Minden)</font>,,
08/30/07,Adams Central,B,5,25,4,W,10,2,,43,<font color="green">Triangular (host: Minden)</font>,,
09/04/07,Centennial,C,20,15,2,L,1,9,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/04/07,Wilber-Clatonia,C,2,22,4,W,4,2,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/06/07,Thayer Central,C,11,16,3,L,5,6,(8 in.),33,<font color="green">Triangular (host: Thayer Central)</font>,,
09/06/07,Friend,C,3,13,4,W,12,4,,41,<font color="green">Triangular (host: Thayer Central)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Aurora,B,10,20,3,W,6,3,,46,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Lexington,B,16,15,2,L,2,4,,38,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Northwest,B,14,17,3,L,5,9,,35,Lexington/Cozad Tournament,Lexington & Cozad,
09/11/07,Southern Valley,C,1,13,4,W,12,0,,41,&nbsp;,,
09/18/07,@ Lexington,B,16,15,2,W,8,5,(8 in.),49,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invitatioanl,Gothenburg,
09/22,Southern Valley,C,1,13,4,W,9,1,,41,Gothenburg Invitatioanl,Gothenburg,
09/22,Gothenburg,C,17,10,2,L,2,3,,36,Gothenburg Invitatioanl,Gothenburg,
09/22,St. Paul,C,4,17,4,W,9,4,,41,Gothenburg Invitatioanl,Gothenburg,
09/25/07,@ Holdrege,B,12,19,3,L,0,11,,35,&nbsp;,,
09/25/07,@ Southern Valley,C,1,13,4,W,7,0,,41,&nbsp;,,
09/27/07,Aurora,B,10,20,3,L,1,7,,35,&nbsp;,,
10/04/07,Blue Hill,C,11,9,2,W,11,3,,47,&nbsp;,,
10/04/07,Southern Valley,C,1,13,4,L,4,5,,30,&nbsp;,,
10/05/07,Chase County,C,15,19,3,W,7,4,,44,&nbsp;,,
10/05/07,@ Gothenburg,C,17,10,2,L,3,6,,36,&nbsp;,,
10/05/07,St. Paul,C,4,17,4,W,17,8,,41,&nbsp;,,

TotalPoints:,
Win %:,51.852%
Average Points:,39.704
