2004-2005 Girls Basketball Team Report for Hastings
This report was generated on 06/13/13 at 3:39 am CDT

Hastings (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lincoln Northeast,A,21,0,1,L,31,67,,40,&nbsp;,,
12/04/04,@ North Platte,A,18,5,1,L,42,55,,40,&nbsp;,,
12/10/04,@ Lincoln Pius X,B,10,8,2,L,43,47,,33,&nbsp;,,
12/18/04,@ Lincoln North Star,A,11,14,3,L,40,46,,35,&nbsp;,,
12/21/04,Columbus,A,14,7,2,L,30,52,,40,&nbsp;,,
12/29/04,@ Kearney,A,11,11,2,L,30,34,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Tournament,Grand Island,
12/30/04,McCook,B,5,19,4,W,55,42,,40,&nbsp;,,
12/31/04,@ Scottsbluff,B,13,11,2,L,45,51,,33,&nbsp;,,
01/08/05,Lexington,B,4,18,4,W,43,40,,40,&nbsp;,,
01/11/05,Holdrege,B,19,3,1,L,47,54,,38,&nbsp;,,
01/14/05,McCook,B,5,19,4,W,49,38,,40,&nbsp;,,
01/20/05,@ Grand Island Northwest,B,5,16,4,W,39,36,,40,&nbsp;,,
01/22/05,Lincoln Southwest,A,18,5,1,L,53,61,,40,&nbsp;,,
01/29/05,@ Fremont,A,1,21,4,W,67,40,,42,&nbsp;,,
02/01/05,@ Kearney,A,11,11,2,L,33,57,,35,&nbsp;,,
02/05/05,@ Norfolk,A,11,12,3,L,49,67,,35,&nbsp;,,
02/10/05,Aurora,B,8,14,3,L,50,56,,33,&nbsp;,,
02/11/05,Norris,B,22,0,1,L,50,62,,38,&nbsp;,,
02/18/05,@ Grand Island,A,10,11,3,L,32,61,,35,&nbsp;,,
02/24/05,@ McCook,B,5,19,4,W,43,33,,40,&nbsp;,,
02/25/05,@ Holdrege,B,19,3,1,L,46,51,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.619
