2009-2010 Boys Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:35 am CDT

Gering (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Gering,
12/03,Torrington WY,B,15,7,2,L,56,63,,36,Western Conference Tournament,Scottsbluff/Gering,
12/04,Kimball,C1,16,8,2,W,61,52,,47,Western Conference Tournament,Scottsbluff/Gering,
12/05,Alliance,B,11,11,2,W,74,58,,47,Western Conference Tournament,Scottsbluff/Gering,
12/10/09,@ Mitchell,C1,9,11,3,W,56,41,,44,&nbsp;,,
12/11/09,@ Alliance,B,11,11,2,L,56,62,(OT),36,&nbsp;,,
12/12/09,@ Chadron,C1,21,1,1,L,35,67,,39,&nbsp;,,
12/15/09,Wheatland WY,C1,14,8,2,W,47,37,,47,&nbsp;,,
12/18/09,@ Laramie WY,B,12,12,2,L,48,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege HS,
12/28,Aurora,B,14,8,2,L,61,72,,36,Holdrege Holiday Tournament,Holdrege HS,
12/29,Hershey,C1,11,11,2,W,54,45,,47,Holdrege Holiday Tournament,Holdrege HS,
01/08/10,@ Sidney,B,15,6,2,L,67,73,,36,&nbsp;,,
01/16/10,@ Gordon-Rushville,C1,4,14,4,W,76,60,,41,&nbsp;,,
01/19/10,@ Torrington WY,B,15,7,2,L,65,72,,36,&nbsp;,,
01/22/10,Chadron,C1,21,1,1,L,29,45,,39,&nbsp;,,
01/23/10,@ Scottsbluff,B,11,16,3,W,62,59,(OT),44,&nbsp;,,
01/29/10,Alliance,B,11,11,2,L,48,53,,36,&nbsp;,,
02/05/10,Sidney,B,15,6,2,L,49,54,,36,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East/West Shootout,Scottsbluff,
02/11,North Platte,A,8,14,3,L,44,45,,35,East/West Shootout,Scottsbluff,
02/12,Lexington,B,11,12,3,W,37,34,,44,East/West Shootout,Scottsbluff,
02/13,McCook,B,15,11,2,W,53,30,,47,East/West Shootout,Scottsbluff,
02/19/10,Scottsbluff,B,11,16,3,W,58,46,,44,&nbsp;,,
02/20/10,Ogallala,B,10,11,3,W,53,35,,44,&nbsp;,,
03/01/10,Alliance,B,11,11,2,L,42,46,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.565
