2003-2004 Boys Soccer Team Report for Conestoga
This report was generated on 04/07/15 at 9:02 am CDT

Conestoga (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Plattsmouth,B,1,14,4,L,1,3,,28,&nbsp;,,
03/20/04,@ Beatrice,B,9,7,2,L,1,8,,33,&nbsp;,,
03/20/04,@ Lincoln Lutheran,B,16,1,1,L,0,8,,38,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,York,
03/22/04,Platteview,B,6,9,3,L,0,4,,33,&nbsp;,,
03/29/04,@ Elkhorn,B,10,6,2,L,0,10,,33,&nbsp;,,
04/02/04,Crete,B,2,11,4,L,0,6,,28,&nbsp;,,
04/08/04,@ Nebraska City,B,2,11,4,L,1,2,,28,&nbsp;,,
04/12/04,@ Mount Michael Benedictine,B,5,9,3,L,1,6,,33,&nbsp;,,
04/13/04,Waverly,B,7,8,3,L,0,3,,33,&nbsp;,,
04/16/04,Gretna,B,12,5,2,L,0,3,,38,&nbsp;,,
04/19/04,@ Lincoln Pius X,B,10,8,2,L,0,11,,33,&nbsp;,,
04/26/04,@ Omaha South,A,8,9,3,L,0,7,,35,&nbsp;,,
04/30/04,@ Mount Michael Benedictine,B,5,9,3,L,0,5,,33,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Conestoga Inv.,Conestoga,
05/01/04,@ Omaha South,A,8,9,3,L,0,7,,35,&nbsp;,,
05/04/04,Plattsmouth,B,1,14,4,W,4,3,,40,&nbsp;,,
05/05/04,@ Waverly,B,7,8,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,33.375
