2004-2005 Volleyball Team Report for Potter-Dix
This report was generated on 12/07/11 at 1:41 am CST

Potter-Dix (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/04,Caliche CO,D1,,,-,W,3,2,,47,&nbsp;,,
09/07/04,@ Crawford,D1,9,17,3,W,2,0,,47,&nbsp;,,
09/07/04,Morrill,C2,16,8,2,W,2,0,,53,&nbsp;,,
09/10/04,Leyton,D1,7,17,3,W,3,0,,42,&nbsp;,,
09/17/04,@ Minatare,D2,5,18,4,W,3,0,,40,&nbsp;,,
09/24/04,South Platte,D2,16,6,2,L,2,3,,38,&nbsp;,,
09/25/04,Leyton,D1,7,17,3,W,2,1,,42,&nbsp;,,
09/25/04,Peetz CO,D2,,,-,L,1,2,,38,&nbsp;,,
09/25/04,Pine Bluffs WY,C2,,,-,L,1,2,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Potter-Dix Tournament,Potter,
10/01/04,Sioux County,D2,1,18,4,W,3,0,,40,&nbsp;,,
10/07/04,@ Bayard,C2,5,14,3,W,3,1,,43,&nbsp;,,
10/08/04,@ Banner County,D1,12,13,3,W,3,0,,47,&nbsp;,,
10/12-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conf Tourney,Leyton,
10/16/04,South Platte,D2,16,6,2,W,2,0,,50,&nbsp;,,
10/16/04,Banner County,D1,12,13,3,W,2,0,,47,&nbsp;,,
10/19/04,@ Leyton,D1,7,17,3,W,2,1,,42,&nbsp;,,
10/19/04,@ Banner County,D1,12,13,3,W,2,1,,47,&nbsp;,,
10/26/04,Creek Valley,C2,21,9,2,W,3,0,,53,&nbsp;,,
11/02/04,South Platte,D2,16,6,2,W,3,0,,50,&nbsp;,,
11/02/04,Minatare,D2,5,18,4,W,3,0,,40,&nbsp;,,
11/05/04,@ Thedford,D2,18,4,1,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,44.850
