2004-2005 Boys Basketball Team Report for Wallace
This report was generated on 12/26/13 at 10:24 pm CST

Wallace (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Maywood,D2,4,16,4,W,82,33,,40,&nbsp;,,
12/04/04,Wauneta-Palisade,D1,16,4,1,W,67,64,,52,&nbsp;,,
12/11/04,Arnold,D1,5,13,3,W,72,28,,42,&nbsp;,,
12/16/04,@ Sutherland,C2,11,11,2,W,61,56,,48,&nbsp;,,
12/17/04,@ McPherson County,D2,11,9,2,W,72,28,,45,&nbsp;,,
12/21/04,Medicine Valley,D1,3,17,4,W,98,28,,42,&nbsp;,,
01/08/05,@ Arthur County,D2,1,16,4,W,88,33,,40,&nbsp;,,
01/13/05,@ South Platte,D2,12,7,2,W,82,54,,45,&nbsp;,,
01/14/05,Paxton,D2,13,8,2,W,63,41,,45,&nbsp;,,
01/20/05,@ Dundy County,D1,2,16,4,W,79,43,,42,&nbsp;,,
01/21/05,Wheatland,D2,14,8,2,W,68,36,,45,&nbsp;,,
01/25-01/29,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Wallace-Maywood,
01/28/05,Hayes Center,D2,15,9,2,W,63,46,,45,&nbsp;,,
01/29/05,Wauneta-Palisade,D1,16,4,1,L,59,74,,40,&nbsp;,,
02/04/05,@ Hayes Center,D2,15,9,2,W,59,49,,45,&nbsp;,,
02/05/05,North Platte St. Patrick's,C2,20,2,1,L,64,76,,41,&nbsp;,,
02/10/05,@ Brady,D2,1,18,4,W,75,31,,40,&nbsp;,,
02/11/05,Hitchcock County,C2,8,14,3,W,78,52,,48,&nbsp;,,
02/18/05,Creek Valley,C2,1,17,4,W,90,53,,43,&nbsp;,,
02/22/05,Wheatland,D2,14,8,2,W,74,60,,45,&nbsp;,,
02/24/05,Hayes Center,D2,15,9,2,W,57,48,,45,&nbsp;,,
03/01/05,@ Loomis,D2,22,1,1,L,43,76,,38,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.619
