2004-2005 Boys Basketball Team Report for Boys Town
This report was generated on 12/26/13 at 10:20 pm CST

Boys Town (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Concordia,C2,5,16,4,W,81,39,,40,&nbsp;,,
12/09/04,Omaha Roncalli Catholic,B,13,8,2,L,52,68,,35,&nbsp;,,
12/11/04,@ Columbus Scotus,C1,1,18,4,W,55,44,,40,&nbsp;,,
12/17/04,@ Blair,B,6,14,3,W,53,43,,42,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Tournament,Gross HS,
12/18/04,@ Omaha Gross Catholic,B,12,10,2,W,46,41,,47,&nbsp;,,
01/07/05,@ Bishop Neumann,C1,20,3,1,L,45,61,,38,&nbsp;,,
01/08/05,Elkhorn,B,5,14,3,W,51,50,,42,&nbsp;,,
01/14/05,@ Auburn,C1,12,7,2,W,80,48,,45,&nbsp;,,
01/17/05,CB-Thomas Jefferson IA,A,14,7,2,W,61,59,,53,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,Boys Town Invite,Boys Town,
01/21/05,Bishop Neumann,C1,20,3,1,L,40,65,,38,&nbsp;,,
01/24/05,@ Columbus Scotus,C1,1,18,4,W,51,34,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,@ Grand Island Central Catholic,C1,17,7,2,L,36,63,,38,&nbsp;,,
01/31/05,@ Gretna,B,14,7,2,L,62,79,,40,&nbsp;,,
02/01/05,Omaha Christian Academy,D1,4,16,4,W,91,39,,40,&nbsp;,,
02/03/05,Archbishop Bergan,D1,6,13,3,W,66,46,,40,&nbsp;,,
02/05/05,@ Plattsmouth,B,9,11,3,W,75,73,,47,&nbsp;,,
02/07/05,@ Tekamah-Herman,C1,5,14,3,W,87,53,,40,&nbsp;,,
02/10/05,Winnebago,C2,14,6,2,W,86,71,,50,&nbsp;,,
02/11/05,CB St. Albert IA,C1,7,14,3,W,63,58,,40,&nbsp;,,
02/17/05,Mount Michael Benedictine,B,21,1,1,L,62,66,,40,&nbsp;,,
02/22/05,Bennington,C1,7,14,3,W,68,45,,40,&nbsp;,,
02/24/05,Valley,C1,9,13,3,W,80,56,,45,&nbsp;,,
02/28/05,Logan View,C1,12,9,2,W,57,36,,45,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,41.957
