2004-2005 Girls Basketball Team Report for Bellevue East
This report was generated on 06/24/14 at 12:13 pm CDT

Bellevue East (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Omaha Benson,A,9,11,3,W,83,37,,45,&nbsp;,,
12/03/04,@ Omaha Central,A,13,7,2,W,77,47,,45,&nbsp;,,
12/08-12/11,(To Be Determined),,,,-,,0,0,,-,West Coast Showcase,Reno, Nevada,
12/14/04,@ Omaha Bryan,A,0,20,4,W,82,20,,40,&nbsp;,,
12/18/04,Omaha Bryan,A,0,20,4,W,96,29,,40,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,Omaha Benson/UNO,
12/29/04,Omaha Central,A,13,7,2,W,76,43,,45,&nbsp;,,
12/30/04,Millard West,A,13,7,2,W,50,44,,45,&nbsp;,,
12/31/04,Bellevue West,A,20,3,1,L,71,75,,38,&nbsp;,,
01/07/05,Omaha Marian,A,12,10,2,W,72,52,,45,&nbsp;,,
01/14/05,Omaha Burke,A,10,10,2,W,76,41,,45,&nbsp;,,
01/15/05,@ Omaha Northwest,A,2,18,4,W,100,20,,40,&nbsp;,,
01/21/05,@ Omaha Westside,A,16,6,2,W,81,58,,50,&nbsp;,,
01/22/05,Papillion-LaVista South,A,5,15,3,W,71,35,,40,&nbsp;,,
01/28/05,South Sioux City,B,17,5,1,W,79,71,,50,&nbsp;,,
01/28-01/29,(To Be Determined),,,,-,,0,0,,-,Bellevue East Basketball Classic,Bellevue East,
01/29/05,Lincoln Southeast,A,14,9,2,W,70,42,,45,&nbsp;,,
02/04/05,@ Omaha North,A,0,21,4,W,90,18,,40,&nbsp;,,
02/05/05,Millard South,A,6,14,3,W,65,32,,40,&nbsp;,,
02/11/05,@ Omaha South,A,8,13,3,W,74,24,,45,&nbsp;,,
02/12/05,@ Millard West,A,13,7,2,W,63,60,,45,&nbsp;,,
02/18/05,Millard North,A,12,8,2,W,57,43,,45,&nbsp;,,
02/19/05,@ Bellevue West,A,20,3,1,W,70,54,,50,&nbsp;,,
02/24/05,@ Omaha Central,A,13,7,2,W,61,41,,45,&nbsp;,,
02/25/05,@ Lincoln Northeast,A,21,0,1,L,63,68,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,43.682
