2009-2010 Baseball Team Report for Lincoln High
This report was generated on 06/13/13 at 3:47 am CDT

Lincoln High (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Norris,B,12,9,2,L,4,6,,36,&nbsp;,,
03/24/10,Papillion-LaVista,A,22,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/10,@ Beatrice,B,9,11,3,L,2,3,,33,&nbsp;,,
03/26/10,@ Lincoln East,A,14,17,3,L,0,5,,33,&nbsp;,,
03/29/10,Crete,B,7,11,3,L,4,5,,33,&nbsp;,,
03/30/10,@ Norfolk,B,6,21,4,W,13,7,,41,&nbsp;,,
03/30/10,@ Norfolk,B,6,21,4,L,7,8,,30,&nbsp;,,
04/01/10,Lincoln Pius X,B,16,9,2,L,3,13,,36,&nbsp;,,
04/03/10,Omaha North,A,8,17,3,L,4,6,,33,&nbsp;,,
04/03/10,Omaha Bryan,A,12,17,3,L,3,8,,33,&nbsp;,,
04/05/10,Lincoln Southwest,A,19,11,2,L,0,11,,36,&nbsp;,,
04/08-04/27,Opponents:,,,,-,,,,,-,Burke/Benson Tournament,Burke/Benson,
04/08,Omaha Burke,A,14,14,2,L,3,19,(5 in.),36,Burke/Benson Tournament,Burke/Benson,
04/10,Bennington,B,11,11,2,W,12,8,,47,Burke/Benson Tournament,Burke/Benson,
04/13/10,@ Millard South,A,23,8,2,L,6,16,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln Northeast,A,25,4,1,L,2,9,,39,HAC Tournament,Sherman/Den Hartog,
04/15,Archbishop Bergan,A,15,10,2,L,0,10,,36,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln East,A,14,17,3,L,0,4,,33,HAC Tournament,Sherman/Den Hartog,
04/19/10,@ Lincoln Northeast,A,25,4,1,L,0,10,(5 in.),39,&nbsp;,,
04/22/10,@ Grand Island,A,12,19,3,L,4,13,,33,&nbsp;,,
04/22/10,@ Grand Island,A,12,19,3,L,2,7,,33,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Lincoln East Invite,Lincoln East High School,
04/24,Millard West,A,30,3,1,L,0,19,,39,Lincoln East Invite,Lincoln East High School,
04/24,Omaha Burke,A,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln East Invite,Lincoln East High School,
04/27,Lincoln North Star,A,16,11,2,L,0,11,(5 in.),36,Burke/Benson Tournament,Burke/Benson,
04/28/10,@ Elkhorn,A,16,14,2,L,5,6,,36,&nbsp;,,
04/29/10,Lincoln North Star,A,16,11,2,L,0,4,,36,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Archbishop Bergan,A,15,10,2,L,4,8,,36,Lincoln High Tournament,Sherman Field/Densmore,
05/01,Columbus,A,14,15,3,L,5,12,,33,Lincoln High Tournament,Sherman Field/Densmore,
05/03/10,@ Omaha South,A,0,24,4,W,5,1,,41,&nbsp;,,
05/04/10,Lincoln Southeast,A,17,10,2,L,2,19,,36,&nbsp;,,
05/07/10,Omaha Northwest,A,2,23,4,W,7,6,,41,&nbsp;,,
05/08/10,@ Lincoln Northeast,A,25,4,1,L,2,6,,39,&nbsp;,,

TotalPoints:,
Win %:,13.793%
Average Points:,36.172
