2003-2004 Girls Basketball Team Report for David City
This report was generated on 12/26/13 at 10:25 pm CST

David City (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Centennial,C1,8,12,3,W,58,49,,45,&nbsp;,,
12/06/03,@ North Bend Central,C1,11,8,2,L,23,27,,33,&nbsp;,,
12/12/03,@ Fillmore Central,C1,18,5,1,L,38,51,,38,&nbsp;,,
12/19/03,East Butler,C2,7,12,3,W,52,38,,45,&nbsp;,,
12/20/03,@ Columbus Lakeview,C1,6,14,3,L,27,46,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,DAVID CITY HOLIDAY TOURNAMENT,DAVID CITY,
12/30/03,Aquinas,C1,4,14,4,L,29,34,,28,&nbsp;,,
01/09/04,@ Twin River,C1,9,10,3,W,43,33,,45,&nbsp;,,
01/10/04,Milford,C1,11,10,2,W,52,48,,45,&nbsp;,,
01/16/04,Cross County,C2,17,5,1,L,44,52,,38,&nbsp;,,
01/17/04,Malcolm,C2,21,1,1,L,29,59,,38,&nbsp;,,
01/20/04,@ Friend,C2,16,6,2,L,47,66,,38,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Tournament,,
01/29/04,Friend,C2,16,6,2,L,28,68,,38,&nbsp;,,
01/30/04,@ Shelby,D1,4,14,4,W,31,27,,40,&nbsp;,,
01/31/04,Yutan,C2,9,11,3,L,39,66,,33,&nbsp;,,
02/02/04,@ Thayer Central,C2,6,13,3,L,39,42,,28,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/10/04,@ Osceola,D1,11,9,2,L,23,36,,33,&nbsp;,,
02/13/04,Fullerton,C2,23,0,1,L,28,60,,38,&nbsp;,,
02/16/04,@ Columbus Lakeview,C1,6,14,3,L,35,48,,28,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,36.611
