Team Report for Franklin
This report was generated on 10/28/23 at 7:16 pm CDT

Franklin (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Arapahoe,D1,7,17,3,L,0,3,,35,&nbsp;,,
08/29/23,Wilcox-Hildreth,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: Alma)</font>,,
08/29/23,Alma,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Alma)</font>,,
08/31,(To Be Determined),,,,-,,,,,-,Harvard Quad (4-Team Round Robin),Harvard,
08/31,Shelton,D2,23,9,2,L,0,2,,36,Harvard Quad,Harvard,
08/31,Harvard,D2,1,27,4,W,2,1,,41,Harvard Quad,Harvard,
08/31,Red Cloud,D1,11,18,3,L,0,2,,35,Harvard Quad,Harvard,
09/05/23,Southern Valley,D1,19,10,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/05/23,Elm Creek,D1,9,17,3,L,0,2,,35,<font color="green">Triangular (host: Franklin)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/09,Bertrand,D2,16,14,2,L,0,2,,36,Loomis Tournament,Loomis,
09/09,Hi-Line,D1,6,23,4,L,1,2,,32,Loomis Tournament,Loomis,
09/09,Loomis,D1,18,13,2,L,0,2,,38,Loomis Tournament,Loomis,
09/14/23,Deshler,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/14/23,Kenesaw,D1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,Loomis,D1,18,13,2,L,1,2,,38,<font color="green">Triangular (host: Franklin)</font>,,
09/19/23,Bertrand,D2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
09/26/23,Red Cloud,D1,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Red Cloud)</font>,,
09/26/23,Alma,D1,17,13,2,L,0,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
09/29/23,Wilcox-Hildreth,D2,5,23,4,L,2,3,,30,&nbsp;,,
09/30,(To Be Determined),,,,-,,,,,-,Blue Hill Tournament (4-Team Round Robin),Blue Hill,
09/30,Blue Hill,D1,3,24,4,L,0,2,,32,Blue Hill Tournament,Blue Hill,
09/30,Kenesaw,D1,19,14,2,L,0,2,,38,Blue Hill Tournament,Blue Hill,
09/30,McCool Junction,D1,10,18,3,W,2,0,,46,Blue Hill Tournament,Blue Hill,
10/06/23,@ Harvard,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/10/23,Deshler,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Deshler)</font>,,
10/10/23,Silver Lake,D1,16,14,2,L,0,2,,38,<font color="green">Triangular (host: Deshler)</font>,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/14,Blue Hill,D1,3,24,4,L,0,2,,32,Twin Valley Conference,Blue Hill,
10/14,Harvard,D2,1,27,4,W,2,1,,41,Twin Valley Conference,Blue Hill,
10/17/23,Lawrence-Nelson,D2,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
10/17/23,Giltner,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
10/23/23,Wilcox-Hildreth,D2,5,23,4,W,3,1,,41,Subdistrict D2-7 Tournament,Overton,
10/23/23,@ Overton,D2,29,3,1,L,0,3,,39,Subdistrict D2-7 Tournament,Overton,

TotalPoints:,
Win %:,16.667%
Average Points:,36.833
