2011-2012 Softball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Gross Catholic (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross,
08/19,Auburn,B,4,23,4,W,10,0,(4 in.),41,Cougar Classic,Omaha Gross,
08/20,Waverly,B,7,17,3,L,1,10,,33,Cougar Classic,Omaha Gross,
08/20,Bennington,B,31,1,1,L,1,3,,39,Cougar Classic,Omaha Gross,
08/22/11,Plattsmouth,B,2,24,4,W,13,1,(3 in.),41,&nbsp;,,
08/25/11,North Platte,A,16,17,3,W,10,5,,46,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/25/11,McCook,B,15,17,3,L,9,10,,33,<font color="green">Double Dual (host: Omaha Gross Catholic)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Pius X,B,16,13,2,L,4,8,,36,LPS Invitational,Lincoln - Doris Bair,
08/27,Lincoln Southwest,A,35,5,1,L,1,12,,41,LPS Invitational,Lincoln - Doris Bair,
08/27,Columbus,A,20,15,2,L,5,6,,38,LPS Invitational,Lincoln - Doris Bair,
08/31/11,Ralston,B,21,8,2,L,0,9,,36,&nbsp;,,
09/01/11,@ Beatrice,B,22,5,1,L,1,9,(6 in.b),39,&nbsp;,,
09/03/11,Norris,B,19,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/03/11,Milford,C,8,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Omaha Gross Catholic)</font>,,
09/06/11,Gretna,B,20,11,2,L,0,10,,36,&nbsp;,,
09/12/11,@ South Sioux City,A,4,23,4,W,9,0,,43,&nbsp;,,
09/13/11,@ Bellevue East,A,5,21,4,W,10,1,,43,&nbsp;,,
09/17/11,@ Omaha Bryan,A,0,23,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/21/11,@ Omaha Skutt Catholic,B,25,4,1,L,0,10,,39,&nbsp;,,
09/22/11,Omaha Duchesne Academy,B,5,21,4,W,10,0,,41,&nbsp;,,
09/26/11,@ Omaha Mercy/Brownell-Talbot,B,6,23,4,W,5,3,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Omaha Duchesne Academy,B,5,21,4,W,12,0,,41,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Omaha Skutt Catholic,B,25,4,1,L,1,11,,39,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Ralston,B,21,8,2,L,1,2,,36,River Cities Conference Tournament,Ralston - Crown/Wager,
10/03/11,Omaha Central,A,14,14,2,L,2,8,,38,&nbsp;,,
10/06/11,Nebraska City,B,6,19,4,W,5,3,,41,&nbsp;,,
10/06/11,@ Ralston,B,21,8,2,L,0,7,,36,&nbsp;,,
10/06/11,Auburn,B,4,23,4,W,10,2,,41,&nbsp;,,
10/07/11,Elkhorn South,B,21,9,2,L,0,8,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.960
