2005-2006 Softball Team Report for Falls City
This report was generated on 06/13/13 at 3:22 am CDT

Falls City (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Lincoln North Star,A,10,30,3,L,2,5,,31,&nbsp;,,
08/29/05,Savannah MO,B,,,-,W,10,1,,42,&nbsp;,,
08/30/05,@ Waverly,B,18,13,2,L,0,6,,35,&nbsp;,,
09/01/05,Auburn,B,9,15,3,L,5,8,,35,&nbsp;,,
09/03/05,@ Auburn,B,9,15,3,W,3,2,,47,&nbsp;,,
09/03/05,@ Southern,C,13,11,2,L,1,8,,33,&nbsp;,,
09/03/05,Bishop Neumann,C,18,11,2,L,1,13,,33,&nbsp;,,
09/03-01/01,(To Be Determined),,,,-,,,,,-,Auburn Softballl Invite,Auburn,
09/06/05,@ Crete,B,6,20,4,W,5,4,,42,&nbsp;,,
09/08/05,Fairbury,B,21,9,2,L,1,10,,40,&nbsp;,,
09/10/05,@ Fairbury,B,21,9,2,L,0,3,,40,&nbsp;,,
09/10/05,Southern,C,13,11,2,W,7,4,,45,&nbsp;,,
09/10/05,Wilber-Clatonia,C,1,23,4,W,10,3,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Falls City Invite,Falls City,
09/12/05,@ Auburn,B,9,15,3,L,9,10,,35,&nbsp;,,
09/13/05,@ Plattsmouth,B,3,21,4,W,2,0,,42,&nbsp;,,
09/17/05,@ Plattsmouth,B,3,21,4,W,9,0,,42,&nbsp;,,
09/17/05,@ Auburn,B,9,15,3,L,1,3,,35,&nbsp;,,
09/17/05,@ Conestoga,B,5,24,4,L,1,2,,30,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/19/05,St. Joe Lafayette MO,B,,,-,L,4,5,,40,&nbsp;,,
09/20/05,@ Nebraska City,B,14,18,3,L,3,4,,35,&nbsp;,,
09/26/05,@ Savannah MO,B,,,-,W,11,1,,42,&nbsp;,,
09/27/05,St. Joe LaBlond MO,C,,,-,L,10,13,,38,&nbsp;,,
09/29/05,@ Syracuse,C,13,16,3,L,3,4,,33,&nbsp;,,
10/06/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
10/06/05,Thayer Central,C,5,17,4,W,6,5,,40,&nbsp;,,
10/06/05,Wilber-Clatonia,C,1,23,4,W,13,1,,40,&nbsp;,,
10/07/05,@ Syracuse,C,13,16,3,L,4,6,,33,&nbsp;,,

TotalPoints:,
Win %:,38.462%
Average Points:,37.923
