2006-2007 Girls Soccer Team Report for Columbus Scotus
This report was generated on 03/10/15 at 4:39 am CDT

Columbus Scotus (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/17,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/16,Elkhorn,B,18,1,1,L,0,1,,39,Elkhorn Invite,Elkhorn,
03/17,Omaha Skutt Catholic,B,14,3,1,L,0,2,,39,Elkhorn Invite,Elkhorn,
03/20/07,@ Columbus Lakeview,B,8,8,2,W,3,0,,47,&nbsp;,,
03/22/07,@ York,B,9,9,2,W,6,0,,47,&nbsp;,,
03/31-03/31,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius X,
04/03/07,@ Lincoln Lutheran,B,9,6,2,W,2,0,,47,&nbsp;,,
04/10/07,Kearney Catholic,B,8,6,2,W,5,0,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Bellevue East,A,9,7,2,W,3,2,,49,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Lincoln East,A,10,6,2,W,1,0,,49,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Papillion-LaVista South,A,12,7,2,L,0,2,,38,Papillion-LaVista Tournament,Papillion-LaVista,
04/16/07,Omaha Duchesne Academy,B,6,8,3,W,3,0,,44,&nbsp;,,
04/19/07,Council Bluffs St. Albert IA,B,2,11,4,W,4,2,,41,&nbsp;,,
04/23/07,Northwest,B,4,13,4,W,8,1,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/27,Lincoln High,A,0,15,4,W,8,1,,43,Omaha Westside Tournament,Omaha Westside,
04/28,Omaha Westside,A,16,4,1,L,1,2,,41,Omaha Westside Tournament,Omaha Westside,
05/03/07,Columbus Lakeview,B,8,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.200
