2011-2012 Boys Soccer Team Report for Grand Island Central Catholic
This report was generated on 06/05/12 at 9:14 am CDT

Grand Island Central Catholic (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,Columbus Lakeview,B,3,10,4,W,5,0,,41,&nbsp;,,
03/20/12,Holdrege,B,10,5,2,L,0,1,,36,&nbsp;,,
03/24/12,Lexington,B,12,7,2,L,2,7,,36,&nbsp;,,
03/27/12,@ Nebraska Lutheran,B,0,11,4,W,10,1,,41,&nbsp;,,
03/29/12,@ Lincoln Lutheran,B,8,7,2,W,3,2,,47,&nbsp;,,
04/02/12,Lutheran High Northeast,B,10,4,2,L,1,2,,36,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Northwest Tourney,Northwest,
04/05,Omaha Skutt Catholic,B,17,1,1,L,2,5,,39,Northwest Tourney,Northwest,
04/05,Northwest,B,12,5,2,L,0,6,,36,Northwest Tourney,Northwest,
04/09/12,@ Crete,B,6,8,3,W,2,1,,44,&nbsp;,,
04/12/12,Lincoln Pius X,B,14,3,1,L,2,5,,39,&nbsp;,,
04/14/12,Scottsbluff,B,10,10,2,L,1,2,,36,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/14/12,Gering,B,7,11,3,L,0,2,,33,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/21/12,Mount Michael Benedictine,B,12,6,2,L,2,7,,36,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/21/12,Columbus Scotus,B,7,11,3,L,0,4,,33,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/24/12,@ Kearney Catholic,B,0,12,4,W,4,2,,41,&nbsp;,,
04/30/12,Nebraska Lutheran,B,0,11,4,W,8,0,,41,&nbsp;,,
05/02/12,@ Crete,B,6,8,3,W,2,0,,44,&nbsp;,,
05/03/12,Hastings,B,9,8,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.611
