2013-2014 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 02/17/15 at 9:57 pm CST

Papillion-LaVista South (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk,
12/05,Lincoln High,A,10,14,3,L,42,45,,33,Trailblazer Tipoff,Bellevue East/Norfolk,
12/07,Bellevue East,A,0,23,4,W,66,19,,41,Trailblazer Tipoff,Bellevue East/Norfolk,
12/13/13,Millard South,A,14,10,2,L,41,54,,36,&nbsp;,,
12/14/13,@ Lincoln North Star,A,15,9,2,L,54,68,,36,&nbsp;,,
12/20/13,Omaha Burke,A,14,9,2,L,41,50,,36,&nbsp;,,
12/21/13,@ Omaha North,A,8,15,3,W,53,43,,44,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Omaha Westside,A,19,5,1,L,26,68,,39,Metro,UNO,
12/30,Bellevue West,A,18,6,1,L,41,45,,39,Metro,UNO,
01/10/14,@ Bellevue East,A,0,23,4,W,62,59,(1OT),41,&nbsp;,,
01/11/14,@ North Platte,A,12,14,3,W,41,40,,44,&nbsp;,,
01/17/14,Papillion-LaVista,A,10,14,3,W,45,29,,44,&nbsp;,,
01/18/14,Omaha Northwest,A,10,14,3,L,41,44,,33,&nbsp;,,
01/24/14,Omaha Central,A,22,4,1,L,52,67,,39,&nbsp;,,
01/25/14,@ Lincoln East,A,11,13,3,L,39,49,,33,&nbsp;,,
01/31/14,Omaha South,A,20,5,1,L,38,48,,39,&nbsp;,,
02/01/14,@ Creighton Preparatory School,A,14,10,2,W,49,43,(1OT),47,&nbsp;,,
02/07/14,Bellevue West,A,18,6,1,L,39,61,,39,&nbsp;,,
02/08/14,@ Millard North,A,4,19,4,W,62,50,,41,&nbsp;,,
02/14/14,@ Lincoln Southeast,A,20,5,1,L,49,63,,39,&nbsp;,,
02/15/14,Omaha Bryan,A,5,18,4,W,59,48,,41,&nbsp;,,
02/21/14,@ Omaha Benson,A,23,3,1,L,46,57,,39,&nbsp;,,
02/22/14,Lincoln Northeast,A,12,13,3,W,56,47,,44,&nbsp;,,
03/01/14,Creighton Preparatory School,A,14,10,2,L,40,49,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.261
