2012-2013 Girls Basketball Team Report for Omaha South
This report was generated on 05/26/15 at 9:36 am CDT

Omaha South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Omaha Bryan,A,2,21,4,W,68,25,,41,OPS Jamboree,Northwest/Bryan,
12/01,Omaha Northwest,A,14,9,2,L,46,56,,36,OPS Jamboree,Northwest/Bryan,
12/06/12,Bellevue East,A,19,5,1,L,36,78,,39,&nbsp;,,
12/08/12,@ Lincoln High,A,6,17,3,W,57,55,,44,&nbsp;,,
12/13/12,Fremont,A,8,16,3,L,38,43,,33,&nbsp;,,
12/15/12,@ Papillion-LaVista South,A,2,21,4,W,45,42,,41,&nbsp;,,
12/18/12,Omaha Burke,A,8,15,3,L,43,51,,33,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Omaha Central,A,19,5,1,L,41,73,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha Burke,A,8,15,3,L,43,54,,33,Metro Holiday Tournament,Millard South/Omaha Benson,
01/05/13,Millard North,A,20,5,1,L,50,65,,39,&nbsp;,,
01/08/13,@ Millard South,A,7,16,3,L,47,54,,33,&nbsp;,,
01/10/13,@ Bellevue West,A,25,1,1,L,26,65,,39,&nbsp;,,
01/18/13,@ Omaha Northwest,A,14,9,2,L,42,54,,36,&nbsp;,,
01/19/13,@ Omaha Benson,A,16,7,2,L,50,85,,36,&nbsp;,,
01/22/13,Papillion-LaVista,A,10,14,3,L,39,65,,33,&nbsp;,,
01/25/13,Omaha Marian,A,8,15,3,L,54,71,,33,&nbsp;,,
02/01/13,Omaha Central,A,19,5,1,L,24,49,,39,&nbsp;,,
02/02/13,@ Lincoln East,A,8,16,3,W,56,52,,44,&nbsp;,,
02/08/13,Omaha Bryan,A,2,21,4,W,61,39,,41,&nbsp;,,
02/09/13,@ Millard West,A,22,4,1,L,39,73,,39,&nbsp;,,
02/15/13,Omaha Westside,A,13,11,2,L,41,46,,36,&nbsp;,,
02/16/13,@ Omaha North,A,12,11,2,L,44,62,,36,&nbsp;,,
02/19/13,@ Lincoln Southeast,A,21,3,1,L,39,78,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.478
