2006-2007 Girls Basketball Team Report for O'Neill
This report was generated on 06/13/13 at 3:56 am CDT

O'Neill (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Valentine,C1,12,11,2,W,51,47,,47,&nbsp;,,
12/05/06,@ Neligh-Oakdale,C2,4,17,4,W,44,35,,41,&nbsp;,,
12/12/06,Pierce,C1,6,16,3,W,48,36,,44,&nbsp;,,
12/15/06,Battle Creek,C1,8,12,3,L,37,51,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Neligh-Oakdale,C2,4,17,4,W,59,41,,41,Stanton Holiday Tournament,Stanton,
12/28,Osmond,D1,4,16,4,W,48,31,,41,Stanton Holiday Tournament,Stanton,
01/04/07,@ Chambers,D2,22,2,1,W,42,34,,50,&nbsp;,,
01/05/07,@ Boone Central,C1,10,12,3,L,27,51,,33,&nbsp;,,
01/13/07,Creighton,C2,14,7,2,W,68,56,,47,&nbsp;,,
01/19/07,West Holt,C2,11,11,2,L,50,74,,36,&nbsp;,,
01/20/07,Wayne,C1,14,9,2,L,55,65,,36,&nbsp;,,
01/23/07,@ Norfolk Catholic,C1,22,1,1,L,46,79,,39,&nbsp;,,
01/26/07,@ Rock County,D2,3,16,4,W,54,34,,41,&nbsp;,,
01/30/07,@ Wagner SD,C1,14,6,2,L,39,52,,36,&nbsp;,,
02/01/07,Ainsworth,C1,1,18,4,W,61,40,,41,&nbsp;,,
02/03/07,@ Crofton,C1,22,2,1,L,27,75,,39,&nbsp;,,
02/06/07,Plainview,C1,7,13,3,W,47,45,,44,&nbsp;,,
02/09/07,@ Ord,C1,10,11,3,L,44,45,,33,&nbsp;,,
02/14/07,Valentine,C1,12,11,2,L,33,48,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,39.895
