2013-2014 Volleyball Team Report for Papillion-LaVista South
This report was generated on 05/13/15 at 10:24 am CDT

Papillion-LaVista South (22-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/07,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West High School,
09/06,Omaha Central,A,16,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/06,Lincoln Northeast,A,14,22,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/06,Millard North,A,29,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Westside,A,15,23,3,W,2,1,,44,Bellevue West Invite,Bellevue West High School,
09/07,Omaha Gross Catholic,B,17,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West High School,
09/07,Sioux City Heelan IA,B,32,20,2,W,2,0,,47,Bellevue West Invite,Bellevue West High School,
09/10/13,@ Bellevue West,A,19,20,3,L,0,3,,33,&nbsp;,,
09/17/13,@ Omaha Marian,A,30,11,2,L,0,3,,36,&nbsp;,,
09/19/13,Omaha Burke,A,13,21,3,W,3,0,,44,&nbsp;,,
09/24/13,Omaha North,A,16,16,2,W,3,0,,47,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Allison Weston Invite (2/3-Day Tournament),Papillion-LaVista HS,
09/27,Millard West,A,34,2,1,W,2,0,,50,Allison Weston Invite,Papillion-LaVista HS,
09/27,Omaha Burke,A,13,21,3,W,2,0,,44,Allison Weston Invite,Papillion-LaVista HS,
09/27,Omaha Central,A,16,20,3,W,2,0,,44,Allison Weston Invite,Papillion-LaVista HS,
09/28,Millard North,A,29,11,2,W,2,1,,47,Allison Weston Invite,Papillion-LaVista HS,
09/28,Papillion-LaVista,A,26,10,2,L,0,2,,36,Allison Weston Invite,Papillion-LaVista HS,
09/30/13,@ Millard West,A,34,2,1,L,0,3,,39,&nbsp;,,
10/02/13,Lincoln Northeast,A,14,22,3,L,2,3,,33,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
10/04,Millard South,A,24,15,2,L,1,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Southeast,A,30,8,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Kearney,A,7,29,4,W,2,0,,41,Lincoln Northeast Invitational,Lincoln Northeast,
10/04,Lincoln Northeast,A,14,22,3,L,0,2,,33,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Lincoln Pius X,B,34,6,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Omaha Marian,A,30,11,2,L,1,2,,36,Lincoln Northeast Invitational,Lincoln Northeast,
10/05,Omaha Westside,A,15,23,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
10/08/13,Papillion-LaVista,A,26,10,2,L,2,3,,36,&nbsp;,,
10/12/13,Lincoln East,A,18,16,2,W,2,0,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/12/13,Lincoln Southwest,A,25,8,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
10/15/13,Millard North,A,29,11,2,L,1,3,,36,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Sioux City Heelan Invite (1-Day Tournament, >4 Teams),Heelan HS,
10/19,Sioux City Heelan IA,B,32,20,2,W,2,0,,47,Sioux City Heelan Invite,Heelan HS,
10/19,LeMars IA,B,24,12,2,W,2,0,,47,Sioux City Heelan Invite,Heelan HS,
10/19,Lawton Bronson IA,C1,19,12,2,W,2,0,,47,Sioux City Heelan Invite,Heelan HS,
10/19,MOC - Floyd Valley IA,B,32,6,1,L,1,2,,39,Sioux City Heelan Invite,Heelan HS,
10/22/13,Omaha Westside,A,15,23,3,W,3,2,,44,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Benson,A,11,20,3,W,2,0,,44,Metro Conference,PLV & PLV South,
10/28,Millard North,A,29,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/28,Bellevue East,A,7,28,4,W,2,0,,41,Metro Conference,PLV & PLV South,
10/30,Millard South,A,24,15,2,W,2,0,,47,Metro Conference,PLV & PLV South,
10/30,Omaha Marian,A,30,11,2,L,1,2,,36,Metro Conference,PLV & PLV South,
11/06/13,Norfolk,A,12,22,3,W,3,0,,44,&nbsp;,,
11/06/13,@ Papillion-LaVista,A,26,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.150
