2006-2007 Volleyball Team Report for Spalding/Spalding Academy
This report was generated on 06/13/13 at 3:34 am CDT

Spalding/Spalding Academy (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Chambers,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater)</font>,,
08/31/06,Clearwater,D2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Clearwater)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,Clearwater Tournament,Clearwater,
09/05,St. Mary's,D2,7,15,3,W,2,0,,44,Clearwater Tournament,Clearwater,
09/05,Clearwater,D2,12,10,2,W,2,0,,47,Clearwater Tournament,Clearwater,
09/09-09/09,Opponents:,,,,-,,,,,-,Spalding/SA Tournament,Spalding,
09/09,Arcadia,D2,9,11,3,W,2,0,,44,Spalding/SA Tournament,Spalding,
09/09,Humphrey St. Francis,D1,20,3,1,L,0,2,,41,Spalding/SA Tournament,Spalding,
09/09,North Loup-Scotia,D1,8,19,3,W,2,1,,46,Spalding/SA Tournament,Spalding,
09/14/06,Arcadia,D2,9,11,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia)</font>,,
09/14/06,Greeley-Wolbach,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Arcadia)</font>,,
09/21/06,Palmer,D1,17,9,2,W,2,0,,49,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/21/06,Elba,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
09/26/06,Cedar Rapids,D2,8,13,3,W,2,1,,44,<font color="green">Triangular (host: St. Edward)</font>,,
09/26/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/28/06,Sargent,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Sargent)</font>,,
09/28/06,Arnold,D2,10,15,3,W,2,1,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/03/06,Fullerton,C2,4,20,4,W,2,1,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/03/06,Nebraska Christian,D1,4,15,4,W,2,0,,43,<font color="green">Triangular (host: Fullerton)</font>,,
10/05/06,Heartland Lutheran,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/05/06,North Loup-Scotia,D1,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Heartland Lutheran,
10/12,Nebraska Christian,D1,4,15,4,W,3,0,,43,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Palmer,D1,17,9,2,W,3,0,,49,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Elba,D2,28,4,1,L,0,3,,39,Goldenrod Conference Tournament,Heartland Lutheran,
10/17/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/17/06,West Boyd,D2,14,7,2,W,2,0,,47,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Amherst,D1,13,13,2,W,2,0,,49,Loup City Tournament,Loup City,
10/21,Elba,D2,28,4,1,L,0,2,,39,Loup City Tournament,Loup City,
10/21,Greeley-Wolbach,D2,16,13,2,W,2,1,,47,Loup City Tournament,Loup City,
10/23/06,Greeley-Wolbach,D2,16,13,2,W,2,1,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/23/06,Burwell,D1,7,13,3,W,2,0,,46,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/30/06,Cedar Rapids,D2,8,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Greeley-Wolbach,D2,16,13,2,W,3,2,,47,&nbsp;,,
11/03/06,Ewing,D2,23,2,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,81.250%
Average Points:,44.188
