2012-2013 Boys Soccer Team Report for Columbus Scotus
This report was generated on 05/15/13 at 10:23 am CDT

Columbus Scotus (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Scotus Tournament,Wilderness Park,
03/15,Crete,B,8,5,2,W,2,0,,47,Scotus Tournament,Wilderness Park,
03/16,Columbus,B,10,5,2,L,0,2,,36,Scotus Tournament,Wilderness Park,
03/19/13,@ Columbus Lakeview,B,7,6,2,W,4,1,,47,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,St. Ignatius Cup,Creighton Prep,
03/23,Omaha Skutt Catholic,B,17,1,1,L,1,2,(OT),39,St. Ignatius Cup,Creighton Prep,
03/23,Lincoln Pius X,A,9,3,1,L,0,3,,41,St. Ignatius Cup,Creighton Prep,
04/01/13,Lincoln Pius X,A,9,3,1,L,0,2,,41,&nbsp;,,
04/02/13,@ Lincoln Lutheran,B,5,4,2,W,3,0,,47,&nbsp;,,
04/04/13,Lutheran High/Norfolk Catholic,B,4,8,3,W,6,0,,44,&nbsp;,,
04/05/13,@ York,B,3,9,3,W,4,0,,44,&nbsp;,,
04/09/13,Kearney Catholic,B,0,9,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Mount Michael Benedictine,B,9,7,2,W,1,0,(SO),47,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/20/13,Grand Island Central Catholic,B,2,11,4,W,4,0,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
04/22/13,Northwest,B,7,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Schuyler,B,9,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,PLV & PLV South,
04/25,Papillion-LaVista,A,6,9,3,L,0,3,,35,Papillion LaVista Tournament,PLV & PLV South,
04/26,Lincoln North Star,A,7,10,3,W,1,0,(OT),46,Papillion LaVista Tournament,PLV & PLV South,
04/29/13,Columbus Lakeview,B,7,6,2,W,5,1,,47,&nbsp;,,
04/30/13,Schuyler,B,9,2,1,L,1,2,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.733
