2008-2009 Girls Basketball Team Report for Greeley-Wolbach
This report was generated on 12/26/13 at 10:27 pm CST

Greeley-Wolbach (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Elba,D2,13,8,2,W,48,35,,47,&nbsp;,,
12/09/08,North Loup-Scotia,D2,18,4,1,L,42,43,,39,&nbsp;,,
12/13/08,@ Pope John,D2,20,5,1,L,33,62,,39,&nbsp;,,
12/22/08,@ Burwell,D1,13,9,2,W,56,42,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northcentral Shootout,Humphrey,
12/29,Spalding/Spalding Academy,D2,16,6,2,L,43,53,,36,Northcentral Shootout,Humphrey,
12/30,North Loup-Scotia,D2,18,4,1,L,33,36,,39,Northcentral Shootout,Humphrey,
01/06/09,@ Wheeler Central,D2,6,11,3,W,46,39,,44,&nbsp;,,
01/10/09,@ Loup County,D2,7,11,3,W,57,45,,44,&nbsp;,,
01/13/09,@ Arcadia,D2,1,18,4,W,63,35,,41,&nbsp;,,
01/16/09,Cedar Rapids,D2,6,15,3,W,49,34,,44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/20,Elba,D2,13,8,2,L,52,56,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,Heartland Lutheran,D2,6,12,3,W,43,39,,44,&nbsp;,,
01/31/09,@ Palmer,D1,2,17,4,W,61,45,,43,&nbsp;,,
02/03/09,St. Edward,D2,5,13,3,W,76,51,,44,&nbsp;,,
02/06/09,Nebraska Christian,D1,4,17,4,W,49,15,,43,&nbsp;,,
02/10/09,@ Litchfield,D2,2,19,4,W,81,33,,41,&nbsp;,,
02/12/09,Spalding/Spalding Academy,D2,16,6,2,W,68,51,,47,&nbsp;,,
02/17/09,Elba,D2,13,8,2,W,52,43,,47,&nbsp;,,
02/19/09,Spalding/Spalding Academy,D2,16,6,2,L,62,73,,36,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.263
