2007-2008 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:46 am CDT

Eustis-Farnam (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Cambridge,C2,22,0,1,L,31,42,,41,&nbsp;,,
12/11/07,@ Bertrand,D1,4,16,4,W,34,20,,41,&nbsp;,,
12/14/07,Maywood,D2,17,6,2,W,42,29,,47,&nbsp;,,
12/15/07,@ Arnold,D1,15,6,2,W,42,27,,47,&nbsp;,,
12/18/07,@ Elm Creek,C2,13,9,2,W,51,43,,49,&nbsp;,,
12/21/07,Sumner-Eddyville-Miller,D2,5,13,3,W,51,23,,44,&nbsp;,,
01/05/08,@ Pleasanton,D2,22,1,1,L,30,46,,39,&nbsp;,,
01/08/08,@ Arapahoe,D1,19,6,1,W,55,47,(OT),50,&nbsp;,,
01/11/08,@ Alma,C2,6,14,3,W,42,34,,46,&nbsp;,,
01/12/08,Wilcox-Hildreth,D1,6,14,3,W,56,45,,44,&nbsp;,,
01/15/08,Elwood,D1,3,16,4,W,55,18,,41,&nbsp;,,
01/18/08,@ Overton,D1,8,12,3,W,36,30,,44,&nbsp;,,
01/19/08,Paxton,D2,13,7,2,W,46,30,,47,&nbsp;,,
01/25/08,@ Maxwell,D1,5,17,4,W,46,21,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
01/31,Maxwell,D1,5,17,4,W,45,19,,41,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/02,Paxton,D2,13,7,2,W,44,32,,47,Central Platte Conference Tournament,MPCC/North Platte St. Pat's,
02/07/08,@ Medicine Valley,D1,7,14,3,W,47,13,,44,&nbsp;,,
02/12/08,Medicine Valley,D1,7,14,3,W,45,25,,44,&nbsp;,,
02/14/08,Wauneta-Palisade,D1,16,6,2,W,27,26,,47,&nbsp;,,
02/22/08,Hay Springs,D1,17,5,1,L,42,44,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,44.150
