Team Report for Malcolm
This report was generated on 05/04/24 at 9:03 pm CDT

Malcolm (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Platte Valley,B,12,12,2,W,9,1,,49,<font color="green">Triangular (host: Malcolm)</font>,,
03/16/24,Lincoln Lutheran,C,13,7,2,W,11,0,,47,<font color="green">Triangular (host: Malcolm)</font>,,
03/18/24,Crete,B,8,17,3,W,16,3,,46,&nbsp;,,
03/19/24,Platteview,C,14,9,2,W,11,5,,47,&nbsp;,,
03/22/24,Fairbury,C,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/24,@ Fort Calhoun,C,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/24,@ Ralston,B,5,20,4,W,7,6,,43,&nbsp;,,
03/26/24,Adams Central,C,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Nebraska City,B,6,11,3,W,6,4,,46,&nbsp;,,
03/30/24,North Platte,B,10,4,2,W,4,0,,49,&nbsp;,,
04/02/24,Lincoln Christian,C,14,4,1,W,13,2,,50,&nbsp;,,
04/05/24,@ Douglas County West,C,13,5,2,L,2,4,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Ralston,B,5,20,4,W,12,0,,43,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Beatrice,B,15,6,2,L,8,11,,38,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Wahoo/Bishop Neumann,B,14,11,2,W,2,1,,49,Trailblazer Conference Tournament,High Seed Hosts,
04/15/24,Plattsmouth,B,15,5,1,W,13,3,,52,&nbsp;,,
04/16/24,Beatrice,B,15,6,2,W,14,13,,49,&nbsp;,,
04/19/24,Arlington,C,5,18,4,W,14,2,,41,&nbsp;,,
04/20/24,Centennial,C,2,13,4,W,19,1,,41,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/20/24,Central City/Centura,C,17,7,2,L,5,10,,36,<font color="green">Triangular (host: Central City/Centura)</font>,,
04/22/24,@ Wahoo/Bishop Neumann,B,14,11,2,W,3,1,,49,&nbsp;,,
04/23/24,Raymond Central,C,8,10,3,W,9,2,,44,&nbsp;,,
04/27/24,@ Falls City,C,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Wayne,C,14,7,2,W,10,4,,47,&nbsp;,,
05/02/24,Maxwell-St. Pat's,C,2,9,4,W,12,0,,41,District C-1 Tournament,,
05/03/24,GACC-WPB,C,9,8,2,W,15,0,,47,District C-1 Tournament,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.000
