2005-2006 Boys Soccer Team Report for Papillion-LaVista South
This report was generated on 06/09/14 at 12:49 pm CDT

Papillion-LaVista South (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Millard North,A,13,4,1,W,1,0,,50,&nbsp;,,
03/25/06,Millard West,A,11,7,2,W,1,0,,45,<font color="green">Triangular (host: Millard West)</font>,,
03/25/06,Lincoln Southwest,A,11,5,2,L,0,5,,38,<font color="green">Triangular (host: Millard West)</font>,,
03/28/06,@ Omaha Bryan,A,5,10,3,W,2,1,,40,&nbsp;,,
04/04/06,@ Bellevue West,A,11,5,2,L,0,1,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/07/06,@ Omaha Central,A,7,7,2,L,1,3,,33,&nbsp;,,
04/10/06,@ Omaha Benson,A,0,13,4,W,8,0,,40,&nbsp;,,
04/11/06,Bellevue East,A,10,8,2,W,1,0,,45,&nbsp;,,
04/14/06,@ Omaha Creighton Prep,A,13,7,2,L,0,2,,33,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Papillion Invite,,
04/18/06,Millard South,A,12,5,2,L,0,2,,38,&nbsp;,,
04/21/06,Omaha Central,A,7,7,2,W,1,0,,45,&nbsp;,,
04/25/06,@ Omaha Benson,A,0,13,4,W,8,0,,40,&nbsp;,,
04/27/06,Omaha Creighton Prep,A,13,7,2,L,0,2,,33,&nbsp;,,
05/02-05/06,(To Be Determined),,,,-,,,,,-,Districts,,
05/04/06,@ Fremont,A,6,11,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.357
