2010-2011 Girls Basketball Team Report for Wausa
This report was generated on 06/13/13 at 3:59 am CDT

Wausa (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Lynch,D2,6,14,3,W,40,29,,44,&nbsp;,,
12/07/10,Creighton,D1,3,17,4,L,31,45,,32,&nbsp;,,
12/10/10,Wakefield,C2,9,16,3,L,29,57,,36,&nbsp;,,
12/14/10,@ Gayville-Volin SD,D1,0,0,4,L,38,54,,32,&nbsp;,,
12/17/10,Wynot,D2,22,2,1,L,25,54,,39,&nbsp;,,
12/18/10,@ Niobrara/Verdigre,D1,6,14,3,L,26,49,,35,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,West Boyd,D1,14,6,2,L,23,50,,38,Creighton Holiday Tournament,Creighton,
12/30,Creighton,D1,3,17,4,L,30,42,,32,Creighton Holiday Tournament,Creighton,
01/04/11,@ Elkhorn Valley,D2,18,6,1,L,38,64,,39,&nbsp;,,
01/06-01/08,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/06,Niobrara/Verdigre,D1,6,14,3,L,46,49,,35,Wausa Post-Holiday Tournament,Wausa,
01/08,Ewing,D2,6,14,3,L,25,32,,33,Wausa Post-Holiday Tournament,Wausa,
01/14/11,Randolph,D1,11,10,2,L,31,56,,38,&nbsp;,,
01/18/11,@ Newcastle,D2,11,11,2,L,24,34,,36,&nbsp;,,
01/20/11,Allen,D1,0,19,4,W,46,32,,43,&nbsp;,,
01/21/11,@ Winside,D1,7,15,3,L,22,28,,35,&nbsp;,,
01/25/11,Bloomfield,D1,12,8,2,L,27,38,,38,&nbsp;,,
01/27/11,Clearwater/Orchard,D1,9,12,3,L,31,54,,35,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Osmond,D1,17,4,1,L,17,44,,41,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,@ Hartington,D1,6,13,3,L,31,32,,35,&nbsp;,,
02/11/11,Osmond,D1,17,4,1,L,26,56,,41,&nbsp;,,
02/14/11,Santee,D2,9,15,3,L,51,54,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.667
