2008-2009 Volleyball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:32 am CDT

Scottsbluff (16-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Alliance,B,20,10,2,W,3,2,,47,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/05,Northwest,B,30,3,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/05,Hastings,B,23,11,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Beatrice,B,11,18,3,L,0,2,,33,Beatrice Invite,Beatrice High School,
09/06,Lincoln Pius X,B,35,2,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/06,Columbus,B,9,25,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/06,Waverly,B,24,11,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/09/08,Cheyenne East WY,A,8,16,3,W,3,1,,46,&nbsp;,,
09/11/08,@ Cheyenne Central WY,A,7,13,3,L,1,3,,35,&nbsp;,,
09/16/08,Gering,B,15,15,2,W,3,1,,47,&nbsp;,,
09/25/08,Bridgeport,C2,18,11,2,W,2,1,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/25/08,Chadron,C1,13,12,2,W,2,1,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/30/08,@ Sidney,B,6,22,4,W,3,2,,41,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff H.S./Gering H.S.,
10/03,Waverly,B,24,11,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Gordon-Rushville,C1,25,8,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/03,Wheatland WY,C1,27,8,1,L,1,2,,39,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Lexington,B,11,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Gering,B,15,15,2,W,2,1,,47,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/04,Torrington WY,B,3,20,4,L,1,2,,30,Twin Cities Tournament,Scottsbluff H.S./Gering H.S.,
10/09/08,Chadron,C1,13,12,2,W,3,2,,47,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Western Conference Tournament (1-Day Tournament, >4 Teams),Gering H.S.,
10/11,Mitchell,C1,15,13,2,W,2,1,,47,Western Conference Tournament,Gering H.S.,
10/11,Sidney,B,6,22,4,W,2,0,,41,Western Conference Tournament,Gering H.S.,
10/11,Alliance,B,20,10,2,L,0,2,,36,Western Conference Tournament,Gering H.S.,
10/16/08,@ Gering,B,15,15,2,L,2,3,,36,&nbsp;,,
10/18/08,Ogallala,B,31,4,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
10/18/08,McCook,B,19,14,2,L,0,2,,36,<font color="green">Triangular (host: McCook)</font>,,
10/21/08,Alliance,B,20,10,2,L,1,3,,36,&nbsp;,,
10/23/08,North Platte,A,17,13,2,L,0,3,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance H.S.,
10/25,Gering,B,15,15,2,W,2,0,,47,Pilfold Invite,Alliance H.S.,
10/25,Holdrege,B,11,18,3,W,2,0,,44,Pilfold Invite,Alliance H.S.,
10/25,Alliance,B,20,10,2,L,0,2,,36,Pilfold Invite,Alliance H.S.,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (GNAC) Tournament (1-Day Tournament, >4 Teams),McCook,
11/01,Columbus,B,9,25,3,L,1,2,,33,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Lexington,B,11,23,3,L,1,2,,33,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,McCook,B,19,14,2,L,0,2,,36,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/06/08,Alliance,B,20,10,2,W,3,2,,47,&nbsp;,,
11/07/08,Ogallala,B,31,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.389
