2006-2007 Boys Basketball Team Report for West Point Central Catholic
This report was generated on 12/26/13 at 10:27 pm CST

West Point Central Catholic (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/01,Lutheran High Northeast,C2,7,14,3,W,72,68,,44,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/02,Wisner-Pilger,C1,19,5,1,L,48,70,,41,Northeast Nebraska Tip-Off Classic,WPCC/Wisner-Pilger,
12/08/06,@ Scribner-Snyder,D1,17,6,2,W,57,43,,47,&nbsp;,,
12/09/06,Tekamah-Herman,C1,3,16,4,W,61,43,,43,&nbsp;,,
12/12/06,Logan View,C1,6,16,3,W,60,44,,46,&nbsp;,,
12/15/06,@ Oakland-Craig,C2,17,7,2,W,56,52,,47,&nbsp;,,
12/16/06,Lyons-Decatur Northeast,C2,7,14,3,W,66,58,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/28,Lyons-Decatur Northeast,C2,7,14,3,W,78,41,,44,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Bancroft-Rosalie,D1,13,9,2,W,53,51,,47,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/02/07,@ Archbishop Bergan,C2,18,4,1,L,55,78,,39,&nbsp;,,
01/05/07,@ Madison,C1,3,17,4,W,60,57,,43,&nbsp;,,
01/06/07,@ Norfolk Catholic,C1,15,7,2,W,66,58,,49,&nbsp;,,
01/12/07,Battle Creek,C1,14,7,2,L,41,58,,38,&nbsp;,,
01/13/07,@ Boone Central,C1,16,7,2,L,43,53,,38,&nbsp;,,
01/19/07,@ Howells,C2,10,11,3,W,63,46,,44,&nbsp;,,
01/20/07,Hartington Cedar Catholic,C2,8,12,3,L,50,61,,33,&nbsp;,,
01/30-02/03,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
01/30,Boone Central,C1,16,7,2,L,51,54,,38,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/02,Madison,C1,3,17,4,W,64,54,,43,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/03,Norfolk Catholic,C1,15,7,2,L,43,61,,38,Mid State Conference Tournament,Norfolk/NECC/Norfolk Catholic,
02/08/07,Pierce,C1,22,1,1,L,45,52,,41,&nbsp;,,
02/10/07,@ Wayne,C1,19,5,1,L,53,56,,41,&nbsp;,,
02/20/07,Oakland-Craig,C2,17,7,2,L,57,65,,-14,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,39.727
