2007-2008 Girls Soccer Team Report for Northwest
This report was generated on 04/07/15 at 9:03 am CDT

Northwest (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/08,Kearney,A,7,11,3,L,0,3,,35,&nbsp;,,
03/20/08,@ Columbus Lakeview,B,8,8,2,W,5,3,,47,&nbsp;,,
03/25/08,@ Grand Island,A,5,10,3,W,2,1,(SO),46,&nbsp;,,
03/27/08,York,B,9,9,2,L,0,3,,36,&nbsp;,,
03/29/08,@ Gering,B,10,5,2,L,0,4,,36,&nbsp;,,
03/29/08,@ Scottsbluff,B,7,6,2,W,2,1,,47,&nbsp;,,
04/01/08,@ Holdrege,B,10,6,2,L,1,4,,36,&nbsp;,,
04/05/08,Lexington,B,2,11,4,L,0,1,,30,<font color="green">Triangular (host: Northwest)</font>,,
04/05/08,Lincoln Lutheran,B,8,8,2,L,0,2,,36,<font color="green">Triangular (host: Northwest)</font>,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
04/12,Columbus Lakeview,B,8,8,2,L,1,3,,36,Central Conference Tournament,Seward,
04/14/08,@ Seward,B,1,13,4,W,1,0,,41,&nbsp;,,
04/17/08,@ Hastings,B,13,3,1,L,0,3,,39,&nbsp;,,
04/21/08,Columbus Scotus,B,9,7,2,L,1,7,,36,&nbsp;,,
04/22/08,Crete,B,0,15,4,W,5,0,,41,&nbsp;,,
04/25/08,@ Schuyler,B,9,6,2,W,2,1,,47,&nbsp;,,
04/28/08,Columbus Lakeview,B,8,8,2,L,1,2,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.063
