2013-2014 Softball Team Report for Gothenburg
This report was generated on 07/05/14 at 12:06 pm CDT

Gothenburg (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Southern Valley/Alma,C,5,22,4,W,10,0,,41,&nbsp;,,
08/23/13,McCook,B,18,13,2,L,5,12,,38,&nbsp;,,
08/29/13,Cozad,B,14,15,3,W,16,8,,46,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Lexington Invite ,Lexington,
08/31,Adams Central,B,25,8,1,L,2,5,,41,Lexington Invite ,Lexington,
08/31,Lexington,B,11,18,3,W,11,2,,46,Lexington Invite ,Lexington,
08/31,Alliance,B,0,19,4,W,15,0,,43,Lexington Invite ,Lexington,
09/05/13,@ Lexington,B,11,18,3,W,11,9,,46,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Gering,B,20,9,2,L,0,6,,38,McCook Invite,McCook,
09/07,Alliance,B,0,19,4,W,16,0,,43,McCook Invite,McCook,
09/07,Holdrege,B,20,15,2,L,4,6,,38,McCook Invite,McCook,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Chadron,C,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Scottsbluff,B,7,21,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/13,Gering,B,20,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Alliance,B,0,19,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/14,Chase County,C,12,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Scottsbluff Tournament ,Scottsbluff,
09/19/13,@ Holdrege,B,20,15,2,L,0,1,,38,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,GINW Tournament,GINW,
09/21,Chase County,C,12,14,3,W,6,2,,44,GINW Tournament,GINW,
09/21,Adams Central,B,25,8,1,L,3,4,,41,GINW Tournament,GINW,
09/21,Aurora,B,8,21,3,W,8,0,,46,GINW Tournament,GINW,
09/24/13,Minden,C,7,19,3,W,12,3,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
09/24/13,Lexington,B,11,18,3,W,6,1,,46,<font color="green">Triangular (host: Gothenburg)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Gothenburg Softball Duals,Ogallala, NE,
09/26,Chadron,C,10,13,3,W,12,4,,44,Gothenburg Softball Duals,Ogallala, NE,
09/26,Scottsbluff,B,7,21,3,W,9,1,,46,Gothenburg Softball Duals,Ogallala, NE,
09/28-09/28,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg,
09/28,Minden,C,7,19,3,W,11,1,,44,Gothenburg Invite,Gothenburg,
09/28,Southern Valley/Alma,C,5,22,4,W,15,0,,41,Gothenburg Invite,Gothenburg,
09/28,St. Paul,C,7,18,3,W,12,0,,44,Gothenburg Invite,Gothenburg,
10/01/13,North Platte,B,25,9,2,L,3,4,,38,&nbsp;,,
10/03/13,@ Cozad,B,14,15,3,W,13,3,,46,&nbsp;,,
10/10/13,Chase County,C,12,14,3,W,14,4,,44,&nbsp;,,
10/10/13,Blue Hill,C,8,20,3,W,8,0,,44,&nbsp;,,
10/11/13,(To Be Determined),,,,-,,,,,-,&nbsp;,,
10/11/13,Chase County,C,12,14,3,W,10,0,,44,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.846
