2012-2013 Boys Basketball Team Report for South Loup
This report was generated on 12/26/13 at 10:29 pm CST

South Loup (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Twin Loup,D1,5,15,3,L,37,51,,33,&nbsp;,,
12/01/12,Amherst,D2,13,10,2,L,51,68,,36,&nbsp;,,
12/07/12,@ SMC,D1,11,11,2,W,64,48,,47,&nbsp;,,
12/11/12,@ Mullen,D2,18,7,2,L,46,73,,36,&nbsp;,,
12/14/12,@ Medicine Valley,D2,11,10,2,L,36,64,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/20,Brady,D2,15,8,2,L,53,60,,36,Maxwell Booster Tournament,Maxwell,
12/21,Maxwell,D1,2,21,4,W,58,39,,41,Maxwell Booster Tournament,Maxwell,
01/03/13,Sandhills/Thedford,D2,21,5,1,L,41,73,,39,&nbsp;,,
01/05/13,@ Burwell,D1,24,2,1,L,29,70,,39,&nbsp;,,
01/11/13,Maxwell,D1,2,21,4,W,51,39,,41,&nbsp;,,
01/12/13,Brady,D2,15,8,2,L,43,59,,36,&nbsp;,,
01/17/13,Ansley-Litchfield,D1,10,11,3,W,59,38,,44,&nbsp;,,
01/25/13,@ Pleasanton,D2,5,16,4,W,58,47,,41,&nbsp;,,
01/29-02/01,Opponents:,,,,-,,,,,-,Loup Valley Conference,Broken Bow,
01/29,Ansley-Litchfield,D1,10,11,3,W,47,45,,44,Loup Valley Conference,Broken Bow,
01/31,Mullen,D2,18,7,2,L,40,47,,36,Loup Valley Conference,Broken Bow,
02/01,Anselmo-Merna,D2,12,12,2,W,59,57,,47,Loup Valley Conference,Broken Bow,
02/05/13,Anselmo-Merna,D2,12,12,2,L,64,73,,36,&nbsp;,,
02/08/13,Arcadia,D2,7,16,3,W,54,30,,44,&nbsp;,,
02/15/13,Sumner-Eddyville-Miller,D2,1,16,4,W,51,46,,41,&nbsp;,,
02/18/13,Twin Loup,D1,5,15,3,W,49,48,,44,&nbsp;,,
02/19/13,Burwell,D1,24,2,1,L,32,63,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.810
