2013-2014 Girls Basketball Team Report for Omaha Skutt Catholic
This report was generated on 03/03/14 at 10:33 am CST

Omaha Skutt Catholic (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/05,Sidney,B,17,7,2,W,51,41,,47,Western Conference Tourney,Scottsbluff/Gering,
12/06,Chadron,C1,20,4,1,W,61,60,,50,Western Conference Tourney,Scottsbluff/Gering,
12/07,Torrington WY,B,17,4,1,W,49,34,,50,Western Conference Tourney,Scottsbluff/Gering,
12/10/13,Omaha Mercy,B,3,19,4,W,61,32,,41,&nbsp;,,
12/13/13,Elkhorn South,B,17,7,2,L,51,62,,36,&nbsp;,,
12/17/13,Lincoln Pius X,B,19,2,1,L,52,66,,39,&nbsp;,,
12/20/13,Bennington,B,6,17,3,W,67,36,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Lincoln Pius X,B,19,2,1,L,46,66,,39,Gretna Holiday Tournament,Gretna High School,
12/28,Nebraska City,B,4,17,4,W,66,28,,41,Gretna Holiday Tournament,Gretna High School,
01/03/14,Elkhorn,B,9,13,3,W,66,57,,44,&nbsp;,,
01/11/14,@ Omaha Duchesne Academy,B,18,6,1,W,45,41,,50,&nbsp;,,
01/14/14,@ Omaha Roncalli Catholic,B,8,15,3,W,44,31,,44,&nbsp;,,
01/16/14,@ Blair,B,10,13,3,W,49,31,,44,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt /Home Sites,
01/23,Beatrice,B,13,11,2,L,41,50,,36,River Cities Conference,Omaha Skutt /Home Sites,
01/24,South Sioux City,A,18,7,2,L,66,69,,38,River Cities Conference,Omaha Skutt /Home Sites,
01/31/14,Beatrice,B,13,11,2,W,54,42,,47,&nbsp;,,
02/06/14,@ Omaha Gross Catholic,B,16,8,2,L,52,56,,36,&nbsp;,,
02/08/14,@ Hastings,B,11,11,2,L,49,54,,36,&nbsp;,,
02/11/14,@ Ralston,B,4,18,4,W,53,39,,41,&nbsp;,,
02/13/14,@ Norris,B,16,6,2,W,48,38,,47,&nbsp;,,
02/18/14,Gretna,B,19,5,1,W,50,48,,50,&nbsp;,,
02/21/14,South Sioux City,A,18,7,2,L,59,67,,38,&nbsp;,,
02/25/14,Omaha Mercy,B,3,19,4,W,76,37,,41,&nbsp;,,
02/27/14,Omaha Gross Catholic,B,16,8,2,L,32,52,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.292
