2011-2012 Girls Basketball Team Report for Diller-Odell
This report was generated on 06/01/12 at 7:00 am CDT

Diller-Odell (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Pawnee City,D1,7,17,3,W,45,29,,44,&nbsp;,,
12/02/11,@ Humboldt-Table Rock-Steinauer,C2,2,17,4,W,43,26,,43,&nbsp;,,
12/06/11,Dorchester,D2,5,16,4,W,38,36,,41,&nbsp;,,
12/09/11,@ Sterling,D2,22,4,1,W,38,35,,50,&nbsp;,,
12/16/11,@ Lewiston,D2,6,14,3,W,57,37,,44,&nbsp;,,
12/20/11,@ Meridian,D2,13,12,2,W,53,42,,47,&nbsp;,,
12/29/11,@ Johnson-Brock,C2,9,15,3,W,39,26,,46,&nbsp;,,
01/03/12,Exeter-Milligan,D1,20,4,1,L,18,40,,39,&nbsp;,,
01/06/12,Falls City Sacred Heart,D2,19,5,1,L,24,39,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/09,BDS,D1,14,11,2,L,33,41,,36,MUDECAS Tournament,Beatrice,
01/13,Johnson County Central,C2,9,14,3,W,32,29,,46,MUDECAS Tournament,Beatrice,
01/17/12,@ Southern,C2,11,11,2,L,30,31,,38,&nbsp;,,
01/19/12,Lawrence-Nelson,D2,9,14,3,W,35,26,,44,&nbsp;,,
01/24/12,Tri County,C2,14,9,2,W,43,40,,49,&nbsp;,,
01/27/12,@ Freeman,C2,18,7,2,L,29,37,,38,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Freeman,C2,18,7,2,L,39,47,,38,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/04,Falls City Sacred Heart,D2,19,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/07/12,@ College View Academy,D1,8,14,3,W,40,35,,44,&nbsp;,,
02/10/12,Friend,D1,23,3,1,L,49,58,,39,&nbsp;,,
02/14/12,Exeter-Milligan,D1,20,4,1,L,34,50,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,42.316
