2006-2007 Volleyball Team Report for Creighton
This report was generated on 12/03/12 at 6:05 am CST

Creighton (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Pierce,C1,13,13,2,L,0,2,,38,<font color="green">Double Triangular (host: Osmond)</font>,,
08/31/06,Osmond,D1,3,16,4,W,2,0,,41,<font color="green">Double Triangular (host: Osmond)</font>,,
09/05/06,Plainview,C1,5,14,3,W,3,1,,46,&nbsp;,,
09/07/06,Elkhorn Valley,C2,16,8,2,L,1,3,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Boone Central Invitational,Albion,
09/09,O'Neill,C1,10,13,3,W,2,0,,46,Boone Central Invitational,Albion,
09/09,Boone Central,C1,3,18,4,W,2,0,,43,Boone Central Invitational,Albion,
09/09,Columbus Lakeview,C1,14,9,2,L,0,2,,38,Boone Central Invitational,Albion,
09/19/06,@ O'Neill,C1,10,13,3,L,1,3,,35,&nbsp;,,
09/21/06,Wausa,D2,2,16,4,W,3,2,,41,&nbsp;,,
09/26/06,Randolph,C2,3,18,4,W,3,0,,41,&nbsp;,,
09/28/06,Laurel-Concord,C2,14,10,2,L,0,3,,36,&nbsp;,,
10/03/06,@ Neligh-Oakdale,C2,14,9,2,L,1,3,,36,&nbsp;,,
10/10/06,West Holt,C2,16,7,2,L,1,3,,36,<font color="green">Triangular (host: Creighton)</font>,,
10/10/06,Crofton,C1,12,9,2,W,3,0,,49,<font color="green">Triangular (host: Creighton)</font>,,
10/12/06,@ Norfolk Catholic,C1,23,3,1,L,0,3,,41,&nbsp;,,
10/16-10/17,Opponents:,,,,-,,,,,-,Knox County,Crofton,
10/16,Crofton,C1,12,9,2,L,1,2,,38,Knox County,Crofton,
10/16,Wausa,D2,2,16,4,W,2,0,,41,Knox County,Crofton,
10/17,Verdigre,D2,10,13,3,W,2,0,,44,Knox County,Crofton,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,Laurel-Concord,C2,14,10,2,L,2,3,,36,NENAC Tournament,Laurel-Concord,
10/24,Plainview,C1,5,14,3,W,3,0,,46,NENAC Tournament,Laurel-Concord,
10/27,Crofton,C1,12,9,2,W,3,1,,49,NENAC Tournament,Laurel-Concord,
10/30/06,Elkhorn Valley,C2,16,8,2,W,3,0,,47,&nbsp;,,
10/30/06,Lutheran High Northeast,C2,12,16,3,W,3,1,,44,&nbsp;,,
10/31/06,West Holt,C2,16,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.000
