Team Report for Logan View
This report was generated on 01/29/24 at 2:47 pm CST

Logan View (9-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,West Point-Beemer,C,6,9,3,W,48,30,,44,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/12/23,Clarkson-Leigh,C,0,6,4,W,60,18,,41,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/12/23,Archbishop Bergan,D,4,6,3,W,42,33,,44,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/12/23,Howells-Dodge,D,2,5,3,W,54,6,,44,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/19/23,@ Lincoln Northwest,B,3,15,4,W,40,27,,43,&nbsp;,,
12/30,(To Be Determined),,,,-,,,,,-,Shelby-Rising City (1-Day Tourney),Shelby, NE,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/05,Louisville,C,3,14,4,W,60,21,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Arapahoe,D,10,3,1,W,34,33,,50,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Wilber-Clatonia,C,13,2,1,L,31,45,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Lincoln Christian,B,8,4,2,W,42,30,,49,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Milford,C,11,0,1,L,30,46,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/16/24,Schuyler,B,9,2,1,L,22,60,,41,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/25/24,Tekamah-Herman,C,5,1,1,W,39,34,,50,<font color="green">Triangular (host: Logan View)</font>,,
01/25/24,Fort Calhoun,B,9,3,1,L,24,43,,41,<font color="green">Triangular (host: Logan View)</font>,,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,

TotalPoints:,
Win %:,69.231%
Average Points:,43.538
