2007-2008 Girls Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:39 am CDT

Blair (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
11/29,Omaha Skutt Catholic,B,11,10,2,L,41,75,,36,Ram Invite,Ralston,
12/01,Ralston,A,7,15,3,W,47,38,,46,Ram Invite,Ralston,
12/06/07,Omaha Duchesne Academy,B,1,18,4,W,65,43,,41,&nbsp;,,
12/13/07,@ CB St. Albert IA,C1,5,15,3,W,50,46,,44,&nbsp;,,
12/14/07,Omaha Roncalli Catholic,B,16,6,2,L,47,48,,36,&nbsp;,,
12/17/07,@ Ralston,A,7,15,3,W,48,44,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland,
12/28,Conestoga,C1,11,10,2,L,47,50,,36,Ashland Holiday Tournament,Ashland,
12/29,Platteview,B,1,18,4,W,44,35,,41,Ashland Holiday Tournament,Ashland,
01/05/08,@ Norris,B,9,12,3,L,23,51,,33,&nbsp;,,
01/08/08,CB Abraham Lincoln IA,A,10,12,3,W,58,56,,46,&nbsp;,,
01/10/08,Nebraska City,B,2,17,4,W,43,31,,41,&nbsp;,,
01/15/08,Plattsmouth,B,9,11,3,W,65,64,,44,&nbsp;,,
01/17-01/18,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/17,Omaha Mercy,B,8,10,3,W,44,40,,44,Mercy Tournament,Omaha Mercy,
01/18,Archbishop Bergan,D1,14,8,2,W,45,41,,47,Mercy Tournament,Omaha Mercy,
01/21-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,NE City,
01/21,Norris,B,9,12,3,L,35,52,,33,Eastern Midlands Conference,NE City,
01/31/08,Ashland-Greenwood,C1,17,6,2,W,52,47,,47,&nbsp;,,
02/02/08,Gretna,B,16,6,2,L,40,63,,36,&nbsp;,,
02/07/08,Elkhorn,B,20,2,1,L,38,63,,39,&nbsp;,,
02/09/08,@ Platteview,B,1,18,4,W,70,36,,41,&nbsp;,,
02/12/08,@ Waverly,B,9,11,3,L,36,58,,33,&nbsp;,,
02/19/08,Omaha Skutt Catholic,B,11,10,2,L,34,74,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.286
