2009-2010 Volleyball Team Report for Aquinas Catholic
This report was generated on 06/13/13 at 3:27 am CDT

Aquinas Catholic (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/05,Bishop Neumann,C1,22,7,1,L,0,2,,41,Scotus Invitational,Columbus Scotus,
09/05,Twin River,C2,17,12,2,W,2,1,,47,Scotus Invitational,Columbus Scotus,
09/05,Columbus Lakeview,C1,22,7,1,L,0,2,,41,Scotus Invitational,Columbus Scotus,
09/08/09,Lincoln Lutheran,C1,20,15,2,W,2,1,,49,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08/09,Lincoln Christian,C1,17,15,2,L,1,2,,38,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/15/09,@ Columbus Scotus,C1,21,5,1,L,1,3,,41,&nbsp;,,
09/17/09,Hastings St. Cecilia,C1,19,14,2,W,3,1,,49,&nbsp;,,
09/22/09,@ Seward,B,32,2,1,L,0,3,,42,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/26,North Bend Central,C1,16,12,2,W,2,0,,49,David City Tournament,David City,
09/26,Wahoo,C1,22,10,2,W,2,1,,49,David City Tournament,David City,
09/26,Fullerton,C2,4,23,4,W,2,0,,41,David City Tournament,David City,
09/29/09,Grand Island Central Catholic,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/01/09,Bishop Neumann,C1,22,7,1,L,0,3,,41,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson Invite (1-Day Tournament, >4 Teams),Clarkson,
10/03,Lyons-Decatur Northeast,C2,22,8,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/03,Cross County,C2,13,10,2,W,2,0,,47,Clarkson Invite,Clarkson,
10/03,Oakland-Craig,C2,5,28,4,W,2,0,,41,Clarkson Invite,Clarkson,
10/06/09,Madison,C1,3,24,4,W,2,0,,43,<font color="green">Triangular (host: Madison)</font>,,
10/06/09,Newman Grove,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Madison)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
10/10,Grand Island Central Catholic,C1,33,0,1,L,0,2,,41,Centennial Conference Tournament,Archbishop Bergan,
10/10,Bishop Neumann,C1,22,7,1,W,2,1,,52,Centennial Conference Tournament,Archbishop Bergan,
10/10,Council Bluffs St. Albert IA,C1,25,15,2,W,2,0,,49,Centennial Conference Tournament,Archbishop Bergan,
10/13/09,@ East Butler,D1,1,23,4,W,3,0,,41,&nbsp;,,
10/15/09,Centennial,C1,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/15/09,David City,C1,12,20,3,W,2,0,,46,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/19/09,Madison,C1,3,24,4,W,3,0,,43,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/24,Lincoln Christian,C1,17,15,2,W,2,1,,49,Lincoln Christian Tournament,Lincoln Christian,
10/24,Lincoln Lutheran,C1,20,15,2,W,2,0,,49,Lincoln Christian Tournament,Lincoln Christian,
10/24,Auburn,C1,16,11,2,W,2,1,,49,Lincoln Christian Tournament,Lincoln Christian,
10/26/09,@ Friend,C2,8,18,3,W,3,1,,44,&nbsp;,,
11/02/09,Louisville,C2,8,21,3,W,3,0,,44,&nbsp;,,
11/03/09,Yutan,C2,19,11,2,W,3,0,,47,&nbsp;,,
11/06/09,Archbishop Bergan,C2,20,14,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.031
