2008-2009 Boys Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:22 pm CST

Dodge (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Prague,D2,6,15,3,W,51,26,,44,&nbsp;,,
12/06/08,Scribner-Snyder,D1,8,12,3,L,51,57,,35,&nbsp;,,
12/09/08,@ Omaha Nation,D1,21,4,1,L,65,82,,41,&nbsp;,,
12/12/08,@ Humphrey St. Francis,D1,19,4,1,L,39,82,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lindsay Holiday Tourney,Lindsay Holy Family,
12/29,St. Edward,D2,7,11,3,W,56,39,,44,Lindsay Holiday Tourney,Lindsay Holy Family,
12/30,Lindsay Holy Family,D2,10,10,2,L,45,54,,36,Lindsay Holiday Tourney,Lindsay Holy Family,
01/09/09,@ Leigh,D2,6,15,3,W,46,42,,44,&nbsp;,,
01/10/09,Shelby,D1,12,9,2,W,47,39,,49,&nbsp;,,
01/13/09,Howells,C2,15,7,2,L,43,65,,39,&nbsp;,,
01/16/09,Clarkson,D1,11,10,2,L,51,59,,38,&nbsp;,,
01/20/09,@ Cedar Bluffs,D1,12,9,2,W,56,41,,49,&nbsp;,,
01/24/09,Humphrey,D1,13,8,2,W,70,64,,49,&nbsp;,,
01/30/09,@ Newman Grove,D1,7,13,3,L,56,62,(OT),35,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Howells,C2,15,7,2,L,58,60,,39,Cornhusker Conference,TBA,
02/06,Newman Grove,D1,7,13,3,W,62,45,,46,Cornhusker Conference,TBA,
02/10/09,Emerson-Hubbard,D1,19,8,2,L,44,53,,38,&nbsp;,,
02/12/09,@ College View Academy,D1,10,10,2,W,67,43,,49,&nbsp;,,
02/14/09,Lindsay Holy Family,D2,10,10,2,W,55,44,,47,&nbsp;,,
02/20/09,Coleridge,D2,13,9,2,L,55,57,(OT),36,&nbsp;,,
02/24/09,Lindsay Holy Family,D2,10,10,2,W,59,50,,47,&nbsp;,,
02/26/09,Elgin,D2,18,5,1,W,50,46,,50,&nbsp;,,
03/03/09,Ewing,D2,23,1,1,L,38,67,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,42.500
