2004-2005 Girls Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:41 am CDT

Chadron (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Douglas WY,B,18,0,1,L,50,84,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,Mitchell,C1,7,15,3,W,67,46,,40,&nbsp;,,
12/04/04,Sidney,B,7,12,3,W,57,47,,47,&nbsp;,,
12/09/04,Gordon-Rushville,C1,14,7,2,W,68,63,,50,&nbsp;,,
12/11/04,Gering,B,18,6,1,W,62,56,,52,&nbsp;,,
12/14/04,Hot Springs SD,C1,11,8,2,W,51,33,,45,&nbsp;,,
12/18/04,Scottsbluff,B,13,11,2,L,45,52,,35,&nbsp;,,
12/29/04,@ O'Neill,C1,18,4,1,W,58,49,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Chadron Holiday,Chadron,
12/30/04,@ Alliance,B,16,8,2,L,31,40,,40,&nbsp;,,
01/07/05,Lusk WY,C2,9,10,3,W,54,13,,45,&nbsp;,,
01/08/05,Mitchell,C1,7,15,3,W,49,31,,40,&nbsp;,,
01/11/05,Red Cloud SD,C1,5,15,3,W,52,30,,40,&nbsp;,,
01/14/05,@ Alliance,B,16,8,2,W,48,26,,52,&nbsp;,,
01/15/05,@ Valentine,C1,14,8,2,L,40,55,,33,&nbsp;,,
01/21/05,@ Gering,B,18,6,1,L,50,59,,40,&nbsp;,,
01/22/05,Ogallala,B,8,11,3,W,64,35,,47,&nbsp;,,
01/28/05,@ Sidney,B,7,12,3,W,60,27,,47,&nbsp;,,
01/29/05,@ Scottsbluff,B,13,11,2,W,55,45,,47,&nbsp;,,
02/04/05,Alliance,B,16,8,2,W,26,25,,52,&nbsp;,,
02/05/05,@ Ainsworth,C1,2,17,4,W,63,38,,40,&nbsp;,,
02/15/05,@ Chase County,C1,8,18,3,W,63,34,,45,&nbsp;,,
02/17/05,Gordon-Rushville,C1,14,7,2,W,59,50,,50,&nbsp;,,
02/25/05,@ Kearney Catholic,C1,21,3,1,W,50,43,,50,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.652
