2006-2007 Softball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 8:03 am CDT

Lincoln Northeast (20-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Columbus,A,18,15,2,L,2,15,,36,&nbsp;,,
08/24/06,Columbus,A,18,15,2,L,3,6,,36,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,North Platte,A,9,19,3,W,4,1,,44,LPS Invitational,Lincoln,
08/26,Elkhorn,B,26,1,1,L,2,7,,39,LPS Invitational,Lincoln,
08/26,Omaha Skutt Catholic,B,16,15,2,L,3,4,,36,LPS Invitational,Lincoln,
08/31/06,Grand Island,A,14,22,3,W,1,0,,44,&nbsp;,,
08/31/06,Grand Island,A,14,22,3,W,5,4,,44,&nbsp;,,
09/02-09/06,Opponents:,,,,-,,,,,-,HAC Tournament,Lincoln,
09/05/06,@ Lincoln Pius X,B,17,15,2,L,1,2,,36,&nbsp;,,
09/05/06,@ Lincoln Pius X,B,17,15,2,L,3,6,,36,&nbsp;,,
09/06,Fremont,A,18,17,2,L,5,9,,36,HAC Tournament,Lincoln,
09/06,Lincoln High,A,0,39,4,W,11,2,,41,HAC Tournament,Lincoln,
09/06,Lincoln Southeast,A,19,21,3,L,2,5,,33,HAC Tournament,Lincoln,
09/07/06,@ Norfolk,A,23,15,2,W,1,0,,47,&nbsp;,,
09/07/06,@ Norfolk,A,23,15,2,L,0,3,,36,&nbsp;,,
09/12/06,@ Lincoln North Star,A,15,26,3,L,3,5,,33,&nbsp;,,
09/12/06,@ Lincoln North Star,A,15,26,3,W,4,3,,44,&nbsp;,,
09/14/06,Fremont,A,18,17,2,L,0,1,,36,&nbsp;,,
09/14/06,Fremont,A,18,17,2,W,1,0,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside HS,
09/15,Millard South,A,19,13,2,L,1,4,,36,Westside Invite,Westside HS,
09/16,Lincoln High,A,0,39,4,W,15,0,,41,Westside Invite,Westside HS,
09/16,Millard West,A,15,12,2,L,2,4,,36,Westside Invite,Westside HS,
09/19/06,@ Lincoln Southeast,A,19,21,3,W,1,0,,44,&nbsp;,,
09/19/06,@ Lincoln Southeast,A,19,21,3,W,6,3,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Fremont,A,18,17,2,W,5,2,,47,Lincoln Southeast Tournament,Lincoln,
09/23,Omaha Burke,A,19,8,2,W,7,4,,47,Lincoln Southeast Tournament,Lincoln,
09/23,McCook,B,25,3,1,L,2,3,,39,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Lincoln High,A,0,39,4,W,13,1,,41,&nbsp;,,
09/26/06,@ Lincoln High,A,0,39,4,W,23,0,,41,&nbsp;,,
09/27/06,Lincoln Southwest,A,23,18,2,W,6,0,,47,&nbsp;,,
09/27/06,Lincoln Southwest,A,23,18,2,L,5,9,,36,&nbsp;,,
09/28/06,Lincoln East,A,26,11,2,L,2,3,,36,&nbsp;,,
09/28/06,Lincoln East,A,26,11,2,L,2,8,,36,&nbsp;,,
10/02/06,Omaha Marian,A,15,17,3,W,2,1,,44,&nbsp;,,
10/02/06,Omaha Marian,A,15,17,3,L,0,12,,33,&nbsp;,,
10/05,Omaha Central,A,9,17,3,W,10,0,,44,Districts,TBA,
10/05,Omaha South,A,3,18,4,W,7,0,,41,Districts,TBA,
10/05,Lincoln North Star,A,15,26,3,L,0,3,,33,Districts,TBA,
10/06,Bellevue West,A,20,15,2,L,2,7,,36,Districts,TBA,
10/06,Bellevue West,A,20,15,2,W,2,0,,47,Districts,TBA,
10/06,Lincoln North Star,A,15,26,3,W,5,3,,33,Districts,TBA,

TotalPoints:,
Win %:,50.000%
Average Points:,39.650
