2009-2010 Girls Basketball Team Report for Plainview
This report was generated on 02/27/15 at 8:50 am CST

Plainview (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pierce,C1,11,10,2,W,48,44,,49,&nbsp;,,
12/11/09,@ Elgin Public/Pope John,C2,19,4,1,L,33,57,,39,&nbsp;,,
12/12/09,Osmond,D1,14,7,2,L,25,28,,36,&nbsp;,,
12/18/09,@ Laurel-Concord,C2,10,10,2,L,30,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Newcastle,D2,13,7,2,L,37,42,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D1,2,18,4,W,60,42,,41,Randolph Holiday Tourney,Randolph,
01/05/10,Madison,C1,4,16,4,W,39,30,,43,&nbsp;,,
01/09/10,@ Newman Grove,D1,12,10,2,L,48,54,,36,&nbsp;,,
01/12/10,@ Wisner-Pilger,C1,18,7,2,L,28,62,,38,&nbsp;,,
01/15/10,@ Elkhorn Valley,D1,15,7,2,L,37,56,,36,&nbsp;,,
01/19/10,West Holt,C2,13,8,2,W,51,49,,47,&nbsp;,,
01/22/10,Crofton,C1,17,4,1,L,40,67,,41,&nbsp;,,
01/26/10,@ Hartington,D1,8,11,3,W,56,45,,44,&nbsp;,,
01/28/10,Randolph,D1,5,14,3,L,39,40,,33,&nbsp;,,
01/29/10,Neligh-Oakdale,D1,1,21,4,W,66,36,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Crofton,
01/30,Crofton,C1,17,4,1,L,35,64,,41,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/01,Randolph,D1,5,14,3,W,45,32,,44,Northeast Nebraska Athletic Conference Tournament,Crofton,
02/12/10,@ Creighton,C2,13,8,2,L,43,60,,36,&nbsp;,,
02/16/10,Burwell,C2,10,11,3,W,62,41,,44,&nbsp;,,
02/18/10,Elgin Public/Pope John,C2,19,4,1,L,22,38,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.000
