2009-2010 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:49 am CDT

Columbus Lakeview (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Auburn,B,1,13,4,W,5,0,,41,&nbsp;,,
03/23/10,@ Columbus Scotus,B,11,3,1,L,1,6,,39,&nbsp;,,
03/25/10,Northwest,B,8,11,3,L,3,4,,33,&nbsp;,,
03/26/10,@ Platteview,B,11,5,2,L,1,7,,36,&nbsp;,,
03/29/10,Holdrege,B,15,1,1,L,0,4,,39,&nbsp;,,
03/30/10,Schuyler,B,10,9,2,L,1,2,,36,&nbsp;,,
04/06/10,@ York,B,4,10,3,L,2,3,,33,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,Seward,B,7,8,3,W,1,0,(SO),44,Central Conference,COLUMBUS LAKEVIEW,
04/17,Holdrege,B,15,1,1,L,1,4,,39,Central Conference,COLUMBUS LAKEVIEW,
04/17,Schuyler,B,10,9,2,W,4,2,,47,Central Conference,COLUMBUS LAKEVIEW,
04/19/10,Conestoga,B,0,15,4,W,10,0,,41,&nbsp;,,
04/20/10,@ Crete,B,2,11,4,W,6,0,,41,&nbsp;,,
04/22/10,Kearney Catholic,B,3,7,3,W,6,1,,44,&nbsp;,,
04/27/10,@ Seward,B,7,8,3,W,2,0,(OT),44,&nbsp;,,
04/30/10,@ Lincoln Lutheran,B,6,6,2,L,1,2,,36,&nbsp;,,
05/04/10,Schuyler,B,10,9,2,L,2,3,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.313
