2013-2014 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Northeast (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/22,Opponents:,,,,-,,,,,-,LIncoln Northeast Invite,Abbott Soccer Complex,
03/21,Omaha Central,A,12,6,2,L,0,2,,36,LIncoln Northeast Invite,Abbott Soccer Complex,
03/22,Papillion-LaVista,A,9,10,3,L,0,3,,33,LIncoln Northeast Invite,Abbott Soccer Complex,
03/25/14,Lincoln High,A,6,11,3,L,0,5,,33,&nbsp;,,
03/27/14,@ Grand Island,A,11,5,2,L,0,4,,36,&nbsp;,,
03/29/14,@ Hastings,B,14,4,1,L,0,5,,39,&nbsp;,,
04/01/14,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,
04/03/14,Lincoln North Star,A,9,8,2,L,1,4,,36,&nbsp;,,
04/07/14,Omaha Burke,A,6,11,3,L,0,2,,33,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln Southwest,A,15,1,1,L,1,5,,39,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln High,A,6,11,3,L,2,3,(SO),33,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/14/14,@ Fremont,A,7,9,3,L,0,5,,33,&nbsp;,,
04/16/14,@ Lincoln East,A,11,7,2,L,0,5,,36,&nbsp;,,
04/23/14,@ Omaha Bryan,A,12,10,2,W,2,1,,47,&nbsp;,,
04/26/14,North Platte,A,5,11,3,L,1,4,,33,<font color="green">Double Triangular (host: Kearney)</font>,,
04/26/14,Kearney,A,10,8,2,L,0,9,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/30/14,Lincoln Southeast,A,12,7,2,L,0,4,,36,&nbsp;,,
05/06/14,@ Lincoln Southwest,A,15,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,36.294
