2012-2013 Boys Basketball Team Report for Hartington Cedar Catholic
This report was generated on 06/13/13 at 3:42 am CDT

Hartington Cedar Catholic (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Boone Central/Newman Grove,C1,21,6,1,W,54,49,,52,&nbsp;,,
12/04/12,@ Bloomfield,D1,10,11,3,W,61,34,,44,&nbsp;,,
12/07/12,O'Neill,C1,20,6,1,L,64,67,,41,&nbsp;,,
12/11/12,@ Crofton,C2,11,13,3,W,51,35,,44,&nbsp;,,
12/14/12,Madison,C1,3,20,4,W,70,35,,43,&nbsp;,,
12/20-01/07,Opponents:,,,,-,,,,,-,Knight Classic,Midland University - Fremont,
12/21,Mount Michael Benedictine,B,3,19,4,W,48,34,,44,Knight Classic,Midland University - Fremont,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,West Point-Beemer,C1,17,9,2,W,68,55,,49,Great Northeast Nebraska Shootout,Wayne State,
12/28,Adams Central,C1,21,5,1,L,45,58,,41,Great Northeast Nebraska Shootout,Wayne State,
12/29,Boone Central/Newman Grove,C1,21,6,1,L,51,54,,41,Great Northeast Nebraska Shootout,Wayne State,
01/03/13,Laurel-Concord,C2,10,13,3,W,74,47,,44,&nbsp;,,
01/07,Archbishop Bergan,C2,15,9,2,L,79,83,(3OT),36,Knight Classic,Midland University - Fremont,
01/11/13,Pierce,C1,10,13,3,W,50,42,,46,&nbsp;,,
01/15/13,@ Creighton,C2,17,6,2,L,41,48,,36,&nbsp;,,
01/18/13,@ Wayne,C1,22,5,1,L,40,55,,41,&nbsp;,,
01/19/13,@ Guardian Angels Central Catholic,D1,11,14,3,W,60,53,,44,&nbsp;,,
01/22/13,Ponca,C1,11,10,2,W,62,42,,49,&nbsp;,,
01/24/13,@ Wagner SD,C1,10,11,3,W,69,46,,46,&nbsp;,,
01/25/13,@ Wynot,D2,22,3,1,W,59,40,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/29,Norfolk Catholic,C1,14,11,2,W,56,54,,49,Mid-State Conference Tournament,Norfolk,
02/01,Wayne,C1,22,5,1,W,64,53,,52,Mid-State Conference Tournament,Norfolk,
02/02,Boone Central/Newman Grove,C1,21,6,1,W,74,63,,52,Mid-State Conference Tournament,Norfolk,
02/07/13,@ Battle Creek,C1,6,17,3,W,76,50,,46,&nbsp;,,
02/09/13,Lutheran High Northeast,C2,21,5,1,W,42,41,,50,&nbsp;,,
02/15/13,@ Norfolk Catholic,C1,14,11,2,W,67,66,,49,&nbsp;,,
02/19/13,Homer,C2,7,15,3,W,73,46,,44,&nbsp;,,
02/22/13,Wakefield,C2,14,10,2,W,49,45,(OT),47,&nbsp;,,
02/25/13,Crofton,C2,11,13,3,L,50,51,,33,&nbsp;,,

TotalPoints:,
Win %:,74.074%
Average Points:,44.926
