2006-2007 Boys Basketball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:56 am CDT

Wilber-Clatonia (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Heartland,C2,18,5,1,L,48,55,,39,&nbsp;,,
12/02/06,Thayer Central,C2,6,15,3,L,54,63,,33,&nbsp;,,
12/07/06,@ Friend,C2,6,15,3,W,66,57,,44,&nbsp;,,
12/09/06,@ Superior,C2,6,14,3,W,47,45,,44,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/15,Doniphan-Trumbull,C1,4,16,4,L,29,44,,30,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/16,Sandy Creek,C2,5,15,3,W,64,61,,44,Sandy Creek Pre-Hoilday Tournament,Sandy Creek/Doniphan/Trumbull,
12/28-12/29,Opponents:,,,,-,,,,,-,Wilber Holiday Tournament,Wilber High School,
12/28,Auburn,C1,5,15,3,L,54,71,,33,Wilber Holiday Tournament,Wilber High School,
12/29,Tecumseh,C2,12,12,2,L,47,56,,36,Wilber Holiday Tournament,Wilber High School,
01/04/07,Tecumseh,C2,12,12,2,W,58,49,,47,&nbsp;,,
01/06/07,Southern,C2,15,7,2,L,57,62,,36,&nbsp;,,
01/09/07,@ Lincoln Christian,C1,6,14,3,L,36,59,,33,&nbsp;,,
01/12/07,Lincoln Lutheran,C1,11,10,2,L,55,61,,36,&nbsp;,,
01/19/07,Malcolm,C2,1,19,4,W,54,24,,41,&nbsp;,,
01/23/07,@ Palmyra,C2,8,14,3,L,45,52,,33,&nbsp;,,
01/26/07,Milford,C1,5,15,3,W,50,41,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/27,Fillmore Central,C1,9,11,3,W,74,45,,44,SOUTHERN NEBRASKA CONFERENCE,TBA,
01/29,Tri County,C2,15,4,1,W,67,60,,50,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/01,Heartland,C2,18,5,1,L,35,54,,39,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/03,Southern,C2,15,7,2,L,59,65,,36,SOUTHERN NEBRASKA CONFERENCE,TBA,
02/09/07,@ David City,C1,9,10,3,L,55,62,,33,&nbsp;,,
02/10/07,Tri County,C2,15,4,1,L,39,41,,39,&nbsp;,,
02/16/07,@ Centennial,C1,14,7,2,L,47,60,,36,&nbsp;,,
02/19/07,Lincoln Christian,C1,6,14,3,L,48,52,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.391
