Team Report for Waverly
This report was generated on 10/28/23 at 7:13 pm CDT

Waverly (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Lincoln Lutheran,C2,33,2,1,L,2,3,,39,&nbsp;,,
08/29/23,@ Ashland-Greenwood,C1,12,17,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice High School,
09/02,Omaha Duchesne Academy,B,16,13,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/02,Northwest,B,21,13,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/02,Lincoln Northwest,B,4,28,4,W,2,0,,41,Beatrice Invite,Beatrice High School,
09/05/23,Blair,B,10,22,3,W,3,0,,44,&nbsp;,,
09/07/23,Elkhorn North,B,28,7,1,L,0,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,Lincoln Southeast,A,13,20,3,W,2,1,,46,Kearney Invite,Kearney High School ,
09/09,Norfolk,A,12,18,3,L,1,2,,35,Kearney Invite,Kearney High School ,
09/09,Millard West,A,21,13,2,L,1,2,,38,Kearney Invite,Kearney High School ,
09/09,Omaha Westview,A,9,22,3,W,2,0,,46,Kearney Invite,Kearney High School ,
09/12/23,Norris,B,31,3,1,L,1,3,,39,&nbsp;,,
09/14/23,Northwest,B,21,13,2,W,3,0,,47,&nbsp;,,
09/19/23,@ Lincoln Northwest,B,4,28,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora,
09/23,Columbus Lakeview,C1,20,10,2,W,2,0,,47,Aurora Invite,Aurora,
09/23,Crete,B,22,14,2,W,2,0,,47,Aurora Invite,Aurora,
09/23,Bennington,B,28,7,1,L,0,2,,39,Aurora Invite,Aurora,
09/26/23,@ Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Lincoln Southeast,A,13,20,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/29,Kearney,A,11,21,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/29,Elkhorn South,A,14,19,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/30,Millard South,A,15,20,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Northeast,A,14,19,3,L,0,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Lincoln North Star,A,14,18,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
10/05/23,@ Bennington,B,28,7,1,W,3,2,,50,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Elkhorn North,
10/07,Hastings,B,14,19,3,W,2,0,,44,Eastern Midlands Conference,Elkhorn North,
10/07,Elkhorn North,B,28,7,1,L,1,2,,39,Eastern Midlands Conference,Elkhorn North,
10/07,Bennington,B,28,7,1,L,1,2,,39,Eastern Midlands Conference,Elkhorn North,
10/10/23,Omaha Duchesne Academy,B,16,13,2,W,3,0,,47,&nbsp;,,
10/19/23,@ Elkhorn,B,7,26,4,W,3,0,,41,&nbsp;,,
10/24/23,Plattsmouth,B,11,15,3,W,3,0,,44,Subdistrict B-1 Tournament,Waverly High School,
10/28/23,Gering,B,20,11,2,W,3,0,,47,District Final B-6 Tournament,Waverly HS,

TotalPoints:,
Win %:,71.875%
Average Points:,43.313
