2005-2006 Softball Team Report for Ashland-Greenwood
This report was generated on 06/13/13 at 3:22 am CDT

Ashland-Greenwood (29-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Bennington,C,19,14,2,W,7,1,,45,&nbsp;,,
08/27/05,Omaha Westside,A,22,9,2,L,1,7,,41,&nbsp;,,
08/27/05,Conestoga,B,5,24,4,W,10,0,,42,&nbsp;,,
08/27/05,Douglas County West,C,11,21,3,W,12,0,,45,&nbsp;,,
08/27/05,Logan View,C,25,6,1,W,6,0,,50,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Blair Invite,Blair,
08/30/05,@ Arlington,C,5,16,4,W,10,0,,40,&nbsp;,,
09/01/05,Waverly,B,18,13,2,W,10,0,,47,&nbsp;,,
09/03/05,@ Wahoo,C,13,17,3,W,9,1,,45,&nbsp;,,
09/06/05,Syracuse,C,13,16,3,W,7,0,,45,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/05,Douglas County West,C,11,21,3,W,4,0,,45,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/08/05,Omaha Skutt Catholic,B,14,20,3,W,11,0,,47,&nbsp;,,
09/10/05,Blair,B,23,8,2,W,5,2,,52,&nbsp;,,
09/10/05,Crete,B,6,20,4,W,6,1,,42,&nbsp;,,
09/10/05,Waverly,B,18,13,2,W,8,1,,47,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/13/05,@ Crete,B,6,20,4,W,14,1,,42,&nbsp;,,
09/15/05,Lincoln Pius X,B,14,19,3,W,11,0,,47,&nbsp;,,
09/19/05,@ Norris,B,13,14,3,W,4,0,,47,&nbsp;,,
09/20/05,Raymond Central,C,6,19,4,W,6,0,,40,&nbsp;,,
09/24/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,4,1,,47,&nbsp;,,
09/24/05,Raymond Central,C,6,19,4,W,11,0,,40,&nbsp;,,
09/24/05,Wahoo,C,13,17,3,W,4,0,,45,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland,
09/29/05,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,W,8,1,,47,&nbsp;,,
10/01/05,@ Wayne,C,21,5,1,W,2,1,,50,&nbsp;,,
10/01/05,Cozad,C,22,10,2,W,14,0,,50,&nbsp;,,
10/01/05,Tekamah-Herman,C,20,14,2,W,8,1,,45,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Yutan - Mead Tournament,Yutan,
10/03/05,Conestoga,B,5,24,4,W,6,0,,42,<font color="green">Triangular (host: Conestoga)</font>,,
10/03/05,Gretna,B,11,18,3,W,9,2,,47,<font color="green">Triangular (host: Conestoga)</font>,,
10/06/05,Wahoo,C,13,17,3,W,5,2,,45,&nbsp;,,
10/07/05,@ Yutan/Mead,C,24,6,1,W,2,0,,50,&nbsp;,,
10/07/05,Yutan/Mead,C,24,6,1,W,6,2,,50,&nbsp;,,

TotalPoints:,
Win %:,96.667%
Average Points:,45.567
