2008-2009 Girls Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:58 am CDT

Superior (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Sutton,C2,19,4,1,L,37,59,,39,&nbsp;,,
12/06/08,@ Belleville KS,C2,6,10,3,L,32,42,,33,&nbsp;,,
12/11/08,Blue Hill,C2,16,5,1,L,48,54,,39,&nbsp;,,
12/13/08,Wilber-Clatonia,C2,10,10,2,W,55,22,,47,&nbsp;,,
12/16/08,@ Franklin,D1,9,12,3,W,60,45,,44,&nbsp;,,
12/19/08,@ Southern Valley,C1,10,11,3,W,55,38,,46,&nbsp;,,
12/20/08,@ Hastings St. Cecilia,C1,10,11,3,L,44,62,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Grand Island Central Catholic,C1,11,14,3,W,50,43,,46,GICC Holiday Tournement,Grand Island,
12/30,Fillmore Central,C1,11,11,2,W,55,46,,49,GICC Holiday Tournement,Grand Island,
01/09/09,Thayer Central,C2,9,10,3,W,54,44,,44,&nbsp;,,
01/10/09,@ Fillmore Central,C1,11,11,2,W,53,39,,49,&nbsp;,,
01/13/09,Heartland,C2,8,13,3,W,68,39,,44,&nbsp;,,
01/17/09,@ Sandy Creek,C2,12,12,2,L,38,49,,36,&nbsp;,,
01/24/09,Doniphan-Trumbull,C1,4,16,4,W,60,41,,43,&nbsp;,,
01/27/09,@ Deshler,D1,17,4,1,L,35,39,,39,&nbsp;,,
01/29/09,@ Adams Central,B,18,5,1,L,56,63,,42,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/03,Fillmore Central,C1,11,11,2,L,34,41,,38,Southern Nebraska Conference Tournament,Milford,
02/12/09,Lawrence-Nelson,D2,16,6,2,W,46,44,(OT),47,&nbsp;,,
02/16/09,Sandy Creek,C2,12,12,2,L,37,53,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.895
