2013-2014 Baseball Team Report for Omaha Benson
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha Benson (0-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Gretna,B,13,13,2,L,0,17,,36,&nbsp;,,
03/21/14,Millard South,A,20,9,2,L,0,10,,36,&nbsp;,,
03/22/14,Archbishop Bergan,A,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/14,Omaha Central,A,12,13,3,L,1,11,,33,&nbsp;,,
03/31/14,Omaha North,A,9,11,3,L,4,14,,33,&nbsp;,,
04/01/14,@ Bellevue West,A,16,9,2,L,0,20,,36,&nbsp;,,
04/03/14,Millard North,A,18,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04-04/05,(To Be Determined),,,,-,,,,,-,Van Metre Invite,Omaha North,
04/08/14,@ Papillion-LaVista,A,17,14,2,L,4,14,,36,&nbsp;,,
04/10/14,Omaha Bryan,A,4,19,4,L,2,19,,30,&nbsp;,,
04/14/14,@ Douglas County West,B,4,12,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,Omaha Westside,A,30,3,1,L,0,1,(FORFEIT),39,&nbsp;,,
04/16,Omaha Westside,A,30,3,1,L,0,10,,39,Metro,TBA/TBA,
04/18,Omaha Central,A,12,13,3,L,1,11,,33,Metro,TBA/TBA,
04/19,Omaha Northwest,A,4,15,4,L,0,21,,30,Metro,TBA/TBA,
04/21/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,7,22,(5 Innings),36,&nbsp;,,
04/22/14,Papillion-LaVista South,A,22,10,2,L,0,1,(FORFEIT),36,&nbsp;,,
04/24/14,Omaha Burke,A,9,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/14,Omaha South,A,1,23,4,L,5,15,,30,&nbsp;,,
04/29/14,@ Bellevue East,A,13,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/14,Millard West,A,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,@ Omaha Northwest,A,4,15,4,L,2,16,,30,&nbsp;,,
05/10/14,Omaha Northwest,A,4,15,4,L,0,16,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.938
