2009-2010 Girls Soccer Team Report for Schuyler
This report was generated on 06/13/13 at 3:56 am CDT

Schuyler (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,Blair,B,2,13,4,W,4,2,,41,&nbsp;,,
03/25/10,@ South Sioux City,B,2,10,4,L,0,1,,30,&nbsp;,,
03/27-03/27,Opponents:,,,,-,,,,,-,Crete Tournament,Crete - Doane College,
03/27,Nebraska City,B,3,11,4,W,3,0,,41,Crete Tournament,Crete - Doane College,
03/29/10,York,B,4,10,3,W,2,1,,44,&nbsp;,,
03/30/10,@ Columbus Lakeview,B,7,9,3,W,2,1,,44,&nbsp;,,
04/01/10,@ Holdrege,B,15,1,1,L,0,3,,39,&nbsp;,,
04/08/10,@ Seward,B,7,8,3,W,4,0,,44,&nbsp;,,
04/13/10,Lincoln Lutheran,B,6,6,2,L,2,3,,36,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Central Conference,COLUMBUS LAKEVIEW,
04/15,York,B,4,10,3,W,3,1,,44,Central Conference,COLUMBUS LAKEVIEW,
04/17,Northwest,B,8,11,3,W,2,1,,44,Central Conference,COLUMBUS LAKEVIEW,
04/17,Columbus Lakeview,B,7,9,3,L,2,4,,33,Central Conference,COLUMBUS LAKEVIEW,
04/19/10,@ Omaha Gross Catholic,B,6,10,3,L,0,1,,33,&nbsp;,,
04/20/10,Northwest,B,8,11,3,W,4,2,,44,&nbsp;,,
04/27/10,@ Columbus Scotus,B,11,3,1,L,0,5,,39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Omaha Westside,Westside,
04/29,Omaha Westside,A,16,4,1,L,0,5,,41,Omaha Westside,Westside,
05/01,Columbus Scotus,B,11,3,1,L,0,3,,39,Omaha Westside,Westside,
05/03/10,South Sioux City,B,2,10,4,W,3,0,,41,&nbsp;,,
05/04/10,Columbus Lakeview,B,7,9,3,W,3,2,(OT),44,&nbsp;,,
05/06/10,@ Columbus Scotus,B,11,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.000
