2012-2013 Softball Team Report for South Sioux City
This report was generated on 09/29/15 at 10:45 am CDT

South Sioux City (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Columbus Lakeview,C,4,19,4,L,7,11,,30,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Wilber-Clatonia,C,8,22,3,W,5,3,,44,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/18,Falls City,C,21,11,2,L,0,19,,36,Freeman Softball Tourney,Doris Bair Fields, Lincoln,
08/21/12,Guardian Angels Central Catholic,C,23,13,2,L,2,8,,36,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/25,Seward,B,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Seward Invitational,Seward,
08/30/12,Fort Calhoun,C,17,10,2,L,6,11,,36,&nbsp;,,
09/01/12,Beatrice,B,18,12,2,L,0,10,(4 inn),36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/01/12,Omaha Duchesne Academy,B,8,18,3,W,5,3,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/04/12,Lutheran High Northeast,B,9,20,3,W,6,5,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Southern Valley/Alma,C,18,15,2,L,8,13,,36,Mercy Invitational Tournament,Dill Softball Complex,
09/08,North Bend Central,C,3,26,4,L,7,13,,30,Mercy Invitational Tournament,Dill Softball Complex,
09/08,Schuyler,B,4,25,4,W,9,5,,41,Mercy Invitational Tournament,Dill Softball Complex,
09/10/12,@ Omaha Gross Catholic,B,14,14,2,L,1,11,(4 in.),36,&nbsp;,,
09/13/12,Logan View/Scribner-Snyder,C,17,13,2,L,0,8,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
09/13/12,West Point-Beemer,C,11,19,3,L,1,4,(8 in. ),33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/15/12,@ Lutheran High Northeast,B,9,20,3,W,6,2,,44,&nbsp;,,
09/17/12,@ Blair,B,20,6,1,L,0,11,(4 inn.),39,&nbsp;,,
09/18/12,Omaha Skutt Catholic,B,24,3,1,L,0,22,(3 in.),39,&nbsp;,,
09/22/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,10,7,,41,<font color="green">Triangular (host: Ralston)</font>,,
09/22/12,Ralston,B,20,10,2,L,0,15,(3 in.),36,<font color="green">Triangular (host: Ralston)</font>,,
09/25/12,@ O'Neill,B,24,5,1,L,1,12,(4 in.),39,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Duchesne Academy,B,8,18,3,L,4,14,(5 in.),33,River Cities Conference Tournament,South Sioux City,
09/29,Ralston,B,20,10,2,L,0,12,(3 inn),36,River Cities Conference Tournament,South Sioux City,
10/01/12,Wayne,C,25,4,1,L,1,15,(3 in.),39,&nbsp;,,
10/04/12,Omaha Northwest,A,14,12,2,L,3,10,,36,&nbsp;,,
10/04/12,@ Papillion-LaVista South,A,25,6,1,L,0,14,(3 in.),39,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.560
