2013-2014 Boys Basketball Team Report for Waverly
This report was generated on 03/05/14 at 9:44 am CST

Waverly (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Lincoln Pius X,B,15,7,2,L,48,58,,36,&nbsp;,,
12/06/13,Elkhorn,B,8,14,3,W,44,38,,44,&nbsp;,,
12/12/13,@ York,B,22,2,1,L,54,63,,39,&nbsp;,,
12/13/13,@ Blair,B,6,17,3,W,38,37,,44,&nbsp;,,
12/20/13,Gretna,B,8,13,3,W,42,36,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,South Sioux City,A,14,10,2,L,33,35,,38,Waverly Holiday Tournament,Waverly High School,
12/30,Omaha Gross Catholic,B,10,13,3,L,39,48,,33,Waverly Holiday Tournament,Waverly High School,
01/03/14,Platteview,B,9,13,3,W,56,55,,44,&nbsp;,,
01/09/14,Norris,B,13,9,2,W,43,34,,47,&nbsp;,,
01/14/14,@ Ralston,B,11,11,2,L,34,43,,36,&nbsp;,,
01/17/14,@ Bennington,B,15,9,2,L,36,52,,36,&nbsp;,,
01/18/14,Seward,B,13,12,2,W,50,46,,47,&nbsp;,,
01/21/14,@ Lincoln Lutheran,C1,8,17,3,W,45,40,,44,&nbsp;,,
01/24/14,Elkhorn South,B,24,0,1,L,44,75,,39,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,High Seed/TBD,
01/28,Norris,B,13,9,2,L,25,33,,36,Eastern Midlands Conference,High Seed/TBD,
02/07/14,Aurora,B,11,13,3,W,47,28,,44,&nbsp;,,
02/08/14,@ Crete,B,8,14,3,W,56,45,,44,&nbsp;,,
02/13/14,@ Hastings,B,7,15,3,L,50,57,,33,&nbsp;,,
02/14/14,@ Plattsmouth,B,15,8,2,L,32,43,,36,&nbsp;,,
02/21/14,@ Nebraska City,B,5,17,4,W,61,47,,41,&nbsp;,,
02/22/14,Beatrice,B,20,2,1,L,34,46,,39,&nbsp;,,
03/01/14,Platteview,B,9,13,3,W,69,51,,44,&nbsp;,,
03/03/14,Plattsmouth,B,15,8,2,W,54,47,,47,&nbsp;,,
03/04/14,Lincoln Pius X,B,15,7,2,L,25,46,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.458
