Team Report for Guardian Angels Central Catholic
This report was generated on 01/29/24 at 2:47 pm CST

Guardian Angels Central Catholic (15-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/07/23,East Butler,D,3,4,3,W,54,29,,44,&nbsp;,,
12/08,(To Be Determined),,,,-,,,,,-,GACC Tournament (1-Day Tourney),Guardian Angels Central Catholic,
12/08,Omaha Roncalli Catholic,B,2,6,3,W,60,9,,47,GACC Tournament,Guardian Angels Central Catholic,
12/08,Lutheran High Northeast,C,0,9,4,W,63,5,,43,GACC Tournament,Guardian Angels Central Catholic,
12/08,Cedar Catholic,C,7,5,2,W,34,33,,49,GACC Tournament,Guardian Angels Central Catholic,
12/08,St. Mary's,D,3,7,3,W,63,6,,44,GACC Tournament,Guardian Angels Central Catholic,
12/12/23,@ Wakefield,C,3,4,3,W,45,13,,46,&nbsp;,,
12/14/23,@ Madison,C,9,4,2,W,42,32,,49,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,EPPJ Invite (1-Day Tourney),Elgin,
12/29-12/29,(To Be Determined),,,,-,,,,,-,GACC Holiday Classic (Dual Tournament),GACC,
12/29,South Sioux City,B,14,12,2,L,30,33,,39,GACC Holiday Classic,GACC,
12/29,Bishop Neumann,C,15,6,2,L,30,45,,38,GACC Holiday Classic,GACC,
12/29,Scotus Central Catholic,C,7,9,3,L,42,43,,35,GACC Holiday Classic,GACC,
12/29,Bancroft-Rosalie,D,3,5,3,W,66,12,,44,GACC Holiday Classic,GACC,
12/29,Tri County Northeast,C,2,16,4,W,55,12,,43,GACC Holiday Classic,GACC,
01/04/24,Omaha Concordia,B,0,7,4,W,52,12,,44,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Summerland Invitational (1-Day Tourney),Summerland,
01/26-01/26,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Invite (Dual Tournament),Archbishop Bergan,
01/16/24,Cedar Catholic,C,7,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Randolph)</font>,,
01/16/24,Randolph,D,5,7,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Randolph)</font>,,
01/18/24,@ Ashland-Greenwood,B,8,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (1-Day Tourney),Cedar Catholic,
01/22/24,Winnebago,C,5,8,3,W,65,6,,46,&nbsp;,,
01/26,South Sioux City,B,14,12,2,W,45,33,,50,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Archbishop Bergan,D,4,6,3,W,52,18,,44,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Homer,D,3,4,3,W,60,13,,44,Archbishop Bergan Invite,Archbishop Bergan,
01/26,Lyons-Decatur Northeast,D,2,12,4,W,51,12,,41,Archbishop Bergan Invite,Archbishop Bergan,
01/26,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tourney),Freeman High School,
02/02,(To Be Determined),,,,-,,,,,-,Clarkson - Leigh Invite (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,83.333%
Average Points:,43.889
