2006-2007 Volleyball Team Report for Randolph
This report was generated on 12/03/12 at 6:05 am CST

Randolph (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,@ Laurel-Concord,C2,14,10,2,L,0,3,,36,&nbsp;,,
09/07/06,Emerson-Hubbard,C2,8,15,3,W,2,1,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/07/06,Osmond,D1,3,16,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/14/06,@ Crofton,C1,12,9,2,L,0,3,,38,&nbsp;,,
09/18/06,Neligh-Oakdale,C2,14,9,2,L,0,3,,36,&nbsp;,,
09/21/06,Wisner-Pilger,C1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Battle Creek)</font>,,
09/21/06,Battle Creek,C1,20,4,1,L,0,2,,41,<font color="green">Triangular (host: Battle Creek)</font>,,
09/26/06,@ Creighton,C2,13,11,2,L,0,3,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Randolph Tourney,Randolph,
09/30,Wayne,C1,19,11,2,L,0,2,,38,Randolph Tourney,Randolph,
09/30,Laurel-Concord,C2,14,10,2,L,1,2,,36,Randolph Tourney,Randolph,
09/30,Wakefield,C1,24,10,2,L,0,2,,38,Randolph Tourney,Randolph,
10/03/06,Elkhorn Valley,C2,16,8,2,L,0,3,,36,&nbsp;,,
10/05/06,West Holt,C2,16,7,2,L,0,3,,36,&nbsp;,,
10/10/06,@ Plainview,C1,5,14,3,W,3,0,,46,&nbsp;,,
10/12-10/12,Opponents:,,,,-,,,,,-,Pierce County Tournament,Osmond,
10/12,Plainview,C1,5,14,3,L,1,2,,35,Pierce County Tournament,Osmond,
10/12,Osmond,D1,3,16,4,L,1,2,,30,Pierce County Tournament,Osmond,
10/17/06,Stanton,C2,14,17,3,L,1,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
10/17/06,Pierce,C1,13,13,2,L,0,2,,38,<font color="green">Triangular (host: Randolph)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,NENAC Tournament,Laurel-Concord,
10/23,West Holt,C2,16,7,2,L,2,3,,36,NENAC Tournament,Laurel-Concord,
10/24,Crofton,C1,12,9,2,L,1,3,,38,NENAC Tournament,Laurel-Concord,
10/30/06,Hartington Cedar Catholic,C2,11,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.286
