2006-2007 Boys Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:24 pm CST

Spalding/Spalding Academy (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Heartland Lutheran,D2,6,13,3,W,66,53,,44,&nbsp;,,
12/01/06,@ Chambers,D2,9,11,3,L,40,55,,33,&nbsp;,,
12/07/06,@ Lindsay Holy Family,D2,13,9,2,L,49,78,,36,&nbsp;,,
12/08/06,Arcadia,D2,5,12,3,W,61,24,,44,&nbsp;,,
12/12/06,@ Palmer,D1,14,7,2,L,54,60,,38,&nbsp;,,
12/15/06,@ North Loup-Scotia,D1,9,12,3,W,44,42,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Central Nebraska Shoot-out,Scotia,
12/28,Humphrey,D1,4,16,4,W,69,43,,43,North Central Nebraska Shoot-out,Scotia,
12/29,North Loup-Scotia,D1,9,12,3,L,47,49,,35,North Central Nebraska Shoot-out,Scotia,
01/06/07,Wheeler Central,D2,16,7,2,L,39,65,,36,&nbsp;,,
01/11/07,Nebraska Christian,D1,7,14,3,W,62,45,,46,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/15,North Loup-Scotia,D1,9,12,3,L,48,51,,35,Goldenrod Conference Tournament,St. Paul,
01/23/07,Pope John,D1,14,9,2,L,63,65,,38,&nbsp;,,
01/26/07,@ Elba,D2,0,19,4,W,67,32,,41,&nbsp;,,
02/02/07,Loup County,D2,6,13,3,W,85,51,,44,&nbsp;,,
02/03/07,Cedar Rapids,D2,7,13,3,W,61,52,,44,&nbsp;,,
02/08/07,@ Greeley-Wolbach,D2,5,15,3,W,47,46,,44,&nbsp;,,
02/09/07,St. Edward,D2,21,2,1,L,48,73,,39,&nbsp;,,
02/16/07,Elgin,D1,15,6,2,L,53,65,,38,&nbsp;,,
02/20/07,Wheeler Central,D2,16,7,2,L,67,75,,36,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.000
